Name of Officer,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Name
"BERN, BELINDA",Director,India,Attend Meeting/event,6396,,,
"BERTIN, FRANCOISRENE",Equine Internal Medicine Specialist,Switzerland,Attend conference/seminar,0,,13900,Boehringer Ingelheim
"BHANDARI, BHESH",Professor,Singapore,Attend conference/seminar,5599,,,
"BHANDARI, BHESH",Professor,Italy,Attend conference/seminar,4418,,,
"BIALA, JOHANNES",Research Centre Manager,Malaysia,Site visit/inspection,1669,,,
"BIDAR, REIHANEH",Lecturer,New Zealand,Attend conference/seminar,3447,,,
"BIRD, JOEL",Senior Manager,Vietnam,Attend conference/seminar,4171,,,
"BLANSHARD, ALASTAIR",Senior Manager,Italy,Academic collaboration,8797,,,
"BLASKOVICH, MARK",Research Fellow,Italy,Attend conference/seminar,9129,,,
"BLASKOVICH, MARK",Research Fellow,United Kingdom,Attend conference/seminar,2610,,,
"BLUMENTHAL, ANTJE",Professor,Germany,Attend Meeting/event,3246,,,
"BOLZ, PASCAL",Research Fellow,New Caledonia,Attend conference/seminar,3335,,,
"BOLZ, PASCAL",Research Fellow,Fiji,Attend conference/seminar,1165,,,
"BOND, SHAUN",Professor,United Kingdom,Attend conference/seminar,12101,,,
"BOND, STEPHANIE",Lecturer,Sweden,Academic collaboration,9778,,,
"BORRELL, ANDREWKENNETH",Professor,Senegal,Attend conference/seminar,7095,,,
"BOTELLAMESA, JOSERAMON",Professor,Thailand,Research ,11804,,,
"BOTELLAMESA, JOSERAMON",Professor,Spain,Research ,25764,,,
"BOURKE, ALISON",Lecturer,Spain,Attend conference/seminar,2037,,,
"BOWEN, WARWICK",Professor,Germany,Attend conference/seminar,7683,,,
"BOWEN, WARWICK",Professor,USA,Attend conference/seminar,8532,,,
"BRAUER, SANDRA",Head of School,Canada,Attend conference/seminar,8794,,,
"BRAUER, SANDRA",Head of School,New Zealand,Attend conference/seminar,2702,,,
"BREALANDAETA, EDGAR",Research Fellow,United Kingdom,Attend conference/seminar,6688,,,
"BREDY, TIMOTHY",Associate Professor,Japan,Attend conference/seminar,2655,,,
"BREDY, TIMOTHY",Associate Professor,USA,Attend conference/seminar,2202,,,
"BREDY, TIMOTHY",Associate Professor,USA,Attend conference/seminar,4081,,,
"BRIDER, JASON",Honorary Fellow,Republic of Senegal,Attend conference/seminar,5056,,,
"BROGDEN, ELIZABETH",Lecturer,USA,Attend conference/seminar,4175,,,
"BROOKS, ANDREW",Senior Research Fellow,USA,Attend conference/seminar,7261,,,
"BROWN, DEBORAH",Professor,Switzerland,Attend conference/seminar,1061,,2123,University Of Stockholm
"BROWN, DEBORAH",Professor,USA,Attend conference/seminar,5048,,,
"BROWN, WENDY",Professor,Spain,Attend conference/seminar,16275,,,
"BROWNE, WARWICKANTHONY",Manager,India,Attend conference/seminar,3886,,,
"BRUENIG, MICHAEL",Head of School,India,University duties,14335,,,
"BRUHN, CAMERON",Head of School,United Kingdom,University duties,8000,,,
"BRUNER, WESTON",Director,USA,Academic collaboration,9500,,,
"BULMER, MICHAEL",Lecturer,Argentina,Attend conference/seminar,5077,,,
"BUNDA, TRACEYARLENE",Professor,New Zealand,Attend conference/seminar,4189,,,
"BUNING, RICHARD",Lecturer,USA,Attend conference/seminar,4268,,,
"BURGESSLIMERICK, ROBIN",Professorial Research Fellow,Sweden,Research ,5569,,,
"BURN, PAUL",Laureate Fellow,Germany,Attend Meeting/event,15455,,1105,Royal Society
"BURN, PAUL",Laureate Fellow,Switzerland,Attend Meeting/event,21340,,,
"BURTON JONES, ANDREW",Professor,USA,Attend conference/seminar,9487,,,
"BURTON JONES, ANDREW",Professor,Denmark,Attend conference/seminar,9338,,,
"CAFFERY, LIAM",Research Fellow,Canada,Attend conference/seminar,1035,,,
"CAFFERY, LIAM",Research Fellow,Italy,Attend conference/seminar,10435,,,
"CAIRNEY, JOHN",Head of School,United Arab Emirates,Attend conference/seminar,2130,,,
"CAIRNEY, JOHN",Head of School,Fiji,Attend Meeting/event,1537,,,
"CAIRNEY, JOHN",Head of School,Solomon Islands,Attend Meeting/event,1722,,,
"CAIRNEY, JOHN",Head of School,Samoa,Fieldwork/trip,4200,,,
"CALDASCARDOSO, FERNANDA",Research Fellow,USA,Attend conference/seminar,4848,,,
"CAMPBELL, ALICE",Postdoctoral Research Fellow,Canada,Attend conference/seminar,2907,,,
"CAMPBELL, SHANE",Lecturer,Vanuatu,Attend conference/seminar,5841,,,
"CAMPOSGONZALEZ, ADRIAN",Research Officer,USA,Attend conference/seminar,3126,,3477,S2 AMER SOC HUMAN GEN
"CAPON, ROBERT",Postdoctoral Research Fellow,USA,Attend conference/seminar,19693,,,
"CARAH, NICHOLAS",Associate Professor,United Kingdom,Attend conference/seminar,6241,,,
"CARDOSO, FERNANDA",Research Fellow,United Arab Emirates,Attend conference/seminar,2681,,,
"CARLETON, STEPHEN",Director,New Zealand,Attend conference/seminar,2003,,,
"CARNEY, STUARTMICHAEL",Dean,USA,Attend Meeting/event,25475,,,
"CARROLL, BERNARD",Professor,India,Attend conference/seminar,860,,,
"CARROLL, BERNARD",Professor,Germany,Academic collaboration,3570,,,
"CARROLL, JAKE",Chief Technology Officer,USA,Attend conference/seminar,8760,,,
"CAVE, DANIELLE",Lecturer,Sweden,Academic collaboration,1431,,,
"CAVE, LLEYTON",Casual academic,Indonesia,Attend conference/seminar,2447,,,
"CHAN, CHUNGKAI",Principal Research Fellow,United Kingdom,Attend conference/seminar,13028,,,
"CHAN, CHUNGKAI",Principal Research Fellow,USA,Attend conference/seminar,8621,,,
"CHAN, CHUNGKAI",Principal Research Fellow,United Kingdom,Attend conference/seminar,12427,,,
"CHAPMAN, CASSANDRAMARGOT",Principal Research Fellow,USA,Attend conference/seminar,6548,,,
"CHAPPELL, KEITH",Principal Research Fellow,USA,Attend conference/seminar,11355,,,
"CHAPPELL, KEITH",Principal Research Fellow,Spain,Attend Meeting/event,6242,,,
"CHAUHAN, BHAGIRATHSINGH",Research Fellow,India,Attend conference/seminar,4974,,,
"CHAUMEIL, PIERREALAIN",Software Developer,Switzerland,Attend conference/seminar,5695,,,
"CHEN, CHEN",Professor,New Zealand,Attend Meeting/event,1626,,,
"CHEN, MIN",Research Fellow,USA,Attend conference/seminar,10111,,,
"CHEN, VICKI",Honorary Professor,USA,Attend conference/seminar,5200,,,
"CHEN, ZHIAN",Research Fellow,Israel,Attend conference/seminar,4622,,,
"CHENG, SIYU",Research Fellow,Japan,Attend conference/seminar,6100,,,
"CHIEN, PIHSUANMONICA",Associate Professor,Japan,Academic collaboration,7310,,16270,Japan Society for the Promotion of Science and Kobe University
"CHRISTIAN, ANTHONY",Manager,USA,Attend conference/seminar,7150,,,
"CHRYSTAL, ROBYNNE",Research Fellow,Fiji,Attend conference/seminar,740,,,
"CHUVOCHINA, MARIA",Research Fellow,Switzerland,Attend Meeting/event,5457,,,
"CLARK, ALICE",Deputy Director,Germany,Attend conference/seminar,16440,,,
"CLARK, BRIANNA",Casual academic,USA,Attend conference/seminar,3766,,,
"CLEGG, JACK",Professor,USA,Attend conference/seminar,0,,,
"COAKLEY, SEAN",Researcher,USA,Attend conference/seminar,3148,,,
"COCO, BROOKE",Research Assistant,South Korea ,Attend conference/seminar,4977,,,
"COLTHORPE, KAY",Senior Fellow,New Zealand,Attend conference/seminar,2685,,,
"COLVIN, ROBERT",Honorary Senior Fellow,Spain,Attend conference/seminar,4500,,,
"CONDON, NICHOLAS",Senior Microscopist,Finland,Attend conference/seminar,2809,,,
"COOP, MAJ",Senior International Liason Officer,Malaysia,Attend conference/seminar,2129,,,
"COOPER WHITE, JUSTIN",Head of School,South Korea ,Attend conference/seminar,4500,,,
"COOPER WHITE, JUSTIN",Head of School,USA,Attend conference/seminar,0,,20925,AIP Publishing LLC
"COOPER WHITE, JUSTIN",Head of School,USA,Attend conference/seminar,5788,,,
"COOPER WHITE, JUSTIN",Head of School,Singapore,Attend conference/seminar,3500,,,
"COOPER, HELEN",Deputy Director,USA,Attend conference/seminar,3792,,,
"COOPER, MARK",Chair Crop Improvement,Republic of Senegal,Attend conference/seminar,16444,,,
"COOTE, ADELLE",Senior Marketing Coord,United Kingdom,Attend conference/seminar,6318,,,
"COPLAND, DAVID",Professor,New Zealand,Attend conference/seminar,2661,,,
"COSTELLO, MIKAELI",Director,USA,Attend Meeting/event,14400,,,
"COTE, CLAIRE",Centre Director,New Caledonia,Academic collaboration,2695,,,
"COULSON, ELIZABETH",Head of School,USA,Attend Meeting/event,6661,,6594,ASBMB
"COULSON, ELIZABETH",Head of School,USA,Attend Meeting/event,3292,,3367,ASBMB
"COWE, KATHRYN",Manager,USA,Attend conference/seminar,9325,,,
"COYNE, TERENCE",Honorary Associate Professor,USA,Attend conference/seminar,19352,,,
"CRAIK, DAVID",Laureate Fellow,Canada,Attend conference/seminar,18267,,,
"CRAIK, DAVID",Laureate Fellow,Netherlands,Attend conference/seminar,12229,,,
"CRAIK, DAVID",Laureate Fellow,Spain,Attend conference/seminar,15576,,,
"CRAIK, DAVID",Laureate Fellow,USA,Attend conference/seminar,23738,,,
"CRIBB, THOMAS",Honorary Associate Professor,Denmark,Attend conference/seminar,3697,,1000,Sea World grant administered by Griffith Univ
"CRIMSTON, CHARLIE",Research Fellow,Greece,Attend conference/seminar,5984,,,
"CRISP, PETER",Senior Research Fellow,Germany,Academic collaboration,7886,,,
"CRONIN, TYSON",Health Safety and Wellness Manager,Chile,Site visit/inspection,6000,,,
"CROSTHWAITE, PETERROBERT",Senior Lecturer,USA,Attend conference/seminar,5932,,,
"CROWTHER, ALISON",Associate Professor,Turkey,Fieldwork/trip,3322,,,
"CUI, XIAOYING",Honorary Research Fellow,United Kingdom,Attend conference/seminar,2831,,,
"DAKIS, SHARON",Manager,Singapore,Attend conference/seminar,4616,,,
"DANG, THAO",Principal Strategic Partnerships Officer,Vietnam,Attend conference/seminar,5088,,,
"DANG, THAO",Principal Strategic Partnerships Officer,Singapore,University duties,8017,,,
"DANG, YASHPAL",Principal Research Fellow,Switzerland,Research ,18320,,,
"DARGUSCH, PAUL",Associate Professor,Indonesia,Fieldwork/trip,5898,,3910,University of Malang
"DAVIDSON, ALAN",Senior Lecturer,Austria,Attend conference/seminar,2396,,,
"DAVIS, TAMARA",Laureate Fellow,Norway,Attend Meeting/event,7395,,2500,University of Oslo
"DAWSON, EMMA",International Engagement Manager,USA,University duties,9325,,,
"DE SOUSA CARVALHO OEHMEN, GILDA",Senior Lecturer,Denmark,Attend conference/seminar,7000,,,
"DECAMARGOCATAPAN, SORAIA",Postdoctoral Research Fellow,Brazil,Attend conference/seminar,3000,,,
"DEERING, NATHANIEL",Research Officer,Solomon Islands,Fieldwork/trip,13670,,,
"DEHGHANMANSHADI, ALI",Research Fellow,Netherlands,University duties,7300,,,
"DEMARTINI, GIANLUCA",Associate Professor,Spain,Attend conference/seminar,10540,,,
"DEMARTINI, GIANLUCA",Associate Professor,USA,Attend conference/seminar,6900,,,
"DEPAULAVASCONCELOS, PAULOMARCOS",Professor,Brazil,Attend conference/seminar,3564,,,
"DEPAULAVASCONCELOS, PAULOMARCOS",Professor,USA,Attend conference/seminar,7828,,,
"DEPLAZES, EVELYNE",Senior Lecturer,USA,Attend conference/seminar,3042,,,
"DEVETAK, RICHARD",Associate Professor,United Arab Emirates,Attend conference/seminar,15838,,3908,BISA/RIS
"DICK, TAYLOR",Senior Lecturer,France,Attend conference/seminar,2769,,,
"DICK, TAYLOR",Senior Lecturer,Spain,Attend conference/seminar,7803,,,
"DIMINIC, SANDRA",Senior Lecturer,Portugal,Attend conference/seminar,2706,,,
"DISBRAY, SAMANTHA",Lecturer,New Zealand,Attend conference/seminar,2056,,,
"DOIG, THOMAS",Lecturer,Indonesia,Attend conference/seminar,2758,,,
"DOIG, THOMAS",Lecturer,India,Attend conference/seminar,3303,,,
"DOLNICAR, SARA",Laureate Fellow,Belgium,Attend conference/seminar,12279,,,
"DOLNICAR, SARA",Laureate Fellow,Austria,Attend conference/seminar,21734,,,
"DOLNICAR, SARA",Laureate Fellow,Switzerland,Fieldwork/trip,14984,,,
"DOWSETT, DALLAS",Global Partnerships,Thailand,University duties,2853,,2083,"Australian Embassy, Thailand"
"DUAN, HAORAN",Postdoctoral Research Fellow,Germany,Academic collaboration,9900,,,
"DUAN, HAORAN",Postdoctoral Research Fellow,France,Academic collaboration,6160,,,
"DUNLOP, REBECCA",Associate Professor,United Kingdom,Attend conference/seminar,7364,,,
"DUNLOP, REBECCA",Associate Professor,USA,Attend Meeting/event,5022,,,
"DUSZYC, KINGA",Postdoctoral Research Fellow,Italy,Attend conference/seminar,1962,,,
"EBERT, BIRGITTA",Research Fellow,Germany,Research ,3685,,,
"EISENSTAT, ERIC",Associate Professor,Romania,Academic collaboration,7287,,,
"ELLIS, WILLIAM",Research Fellow,New Zealand,Attend conference/seminar,3357,,,
"ERSKINE, PETER",Centre Director,Germany,Attend conference/seminar,4086,,,
"ETEBARI, KAYVAN",Research Fellow,Fiji,Academic collaboration,3335,,,
"EUGSTER, NICOLAS",Lecturer,Vietnam,Attend conference/seminar,3947,,,
"EUGSTER, NICOLAS",Lecturer,New Zealand,Attend conference/seminar,2914,,,
"EVANS, NATHAN",Research Fellow,Germany,Academic collaboration,11138,,,
"EVANS, PETER",Lecturer,Italy,Attend conference/seminar,1485,,,
"FAIRBAIRN, ANDREW",Professor,Turkey,Fieldwork/trip,10070,,,
"FARAVELLI, MARCO",Associate Professor,Italy,Academic collaboration,5859,,,
"FARQUHARSON, SHAWNA",Senior Manager,Netherlands,University duties,2896,,,
"FARRELL, SCOTT",Research Fellow,Canada,Attend conference/seminar,629,,,
"FAY, SUZANNA",Senior Lecturer,USA,Attend Meeting/event,4984,,,
"FEDOROV, ARKADY",Associate Professor,United Kingdom,Attend conference/seminar,5710,,,
"FENG, KAI",Research Fellow,USA,Attend conference/seminar,7617,,,
"FENLON, LAURA",Leadership Fellow,Italy,Attend conference/seminar,2558,,,
"FENSHAM, RODERICK",Professor,Netherlands,Academic collaboration,9209,,,
"FERGUSON, BRETT",Associate Professor,Switzerland,Attend conference/seminar,3496,,,
"FIELD, IAIN",Senior Lecturer,United Kingdom,Attend conference/seminar,1562,,1500,University of Oxford
"FISH, ALLISON",Senior Research Fellow,USA,Research ,13145,,,
"FISHER, KAREN",Senior Officer,Indonesia,University duties,2123,,,
"FISHER, KAREN",Senior Officer,USA,University duties,11419,,,
"FITZGERALD, MELISSA",Deputy Associate Dean Research,Singapore,Attend conference/seminar,6199,,,
"FITZGERALD, MELISSA",Deputy Associate Dean Research,United Arab Emirates,Academic collaboration,0,,9653,University of Sharjah
"FITZGERALD, RACHEL",Associate Director,United Kingdom,Attend conference/seminar,4493,,,
"FITZGIBBON, SEAN",Research Fellow,New Zealand,Attend conference/seminar,3711,,,
"FITZSIMMONS, TERRANCE",Associate Professor,Indonesia,Attend conference/seminar,2800,,,
"FLETCHER, NICHOLAS",Research Fellow,USA,Academic collaboration,11959,,,
"FONSECAGUIMARAES, FERNANDO",Research Fellow,USA,Attend conference/seminar,6172,,,
"FORDYCE, GEOFFRY",Industry Fellow,Timor Leste,Attend conference/seminar,5831,,,
"FORUTAN, MEHRNUSH",Postdoctoral Research Fellow,Netherlands,Attend conference/seminar,7337,,,
"FOSTER, ROSE",Senior Research Technician,Canada,Attend conference/seminar,4918,,,
"FRANKLIN, CRAIG",President of the Academic Board,United Kingdom,Attend Meeting/event,7971,,,
"FRANKLIN, CRAIG",President of the Academic Board,Canada,Attend Meeting/event,7212,,,
"FRANKS, DANIEL",Program Leader,Fiji,Attend conference/seminar,3364,,,
"FRANKS, DANIEL",Program Leader,Kenya,Attend Meeting/event,36853,,32549,World Bank
"FRANKS, DANIEL",Program Leader,Fiji,University duties,2965,,,
"FRANKS, DANIEL",Program Leader,Egypt,Attend conference/seminar,7086,,,
"FREDERICKS, BRONWYNLEA",Pro Vice Chancellor,New Zealand,Research ,5175,,,
"FRITH, JOANNE",Director,USA,University duties,18650,,,
"FRITH, JOANNE",Director,United Kingdom,University duties,17474,,,
"FRITH, JOANNE",Director,United Kingdom,University duties,12422,,,
"FRITH, JOANNE",Director,USA,University duties,24470,,,
"FRY, BRYAN",Associate Professor,USA,Attend conference/seminar,18188,,,
"FURLONG, MICHAEL",Professor,Fiji,Academic collaboration,2928,,,
"FURLONG, MICHAEL",Professor,Solomon Islands,Academic collaboration,6505,,,
"GALLOWAY, GRAHAM",Director,United Kingdom,Attend conference/seminar,4037,,,
"GALLOWAY, GRAHAM",Director,Uruguay,Attend conference/seminar,5463,,,
"GARNETT, ANDREW",Director,United Kingdom,University duties,19200,,,
"GENOVESI, LAURA",Honorary Research Fellow,Germany,Attend conference/seminar,10000,,,
"GEORGEJAEGGLI, BARBARA",Senior Research Fellow,New Zealand,Attend conference/seminar,4467,,,
"GIBBONS, NICHOLAS",Postdoctoral Research Fellow,Germany,Academic collaboration,9140,,,
"GILKS, CHARLES",Professor,Singapore,Research ,3396,,599,National University Hospital�
"GILKS, CHARLES",Professor,Canada,Attend conference/seminar,10768,,,
"GILLESPIE, NICOLE",Chair in Org Trust,USA,Attend conference/seminar,8926,,,
"GILLESPIE, NICOLE",Chair in Org Trust,USA,Attend conference/seminar,10324,,,
"GILLESPIE, NICOLE",Chair in Org Trust,United Kingdom,Attend conference/seminar,9065,,,
"GILLETT, AMBER",Research Fellow,New Zealand,Attend conference/seminar,3711,,,
"GINGES, JACINDA",Senior Lecturer,Germany,Attend conference/seminar,6187,,,
"GINGES, JACINDA",Senior Lecturer,France,Attend conference/seminar,7702,,,
"GODWIN, IAN",Centre Director,Switzerland,Attend conference/seminar,5158,,,
"GODWIN, IAN",Centre Director,Germany,Attend conference/seminar,8826,,,
"GODWIN, IAN",Centre Director,Germany,Attend conference/seminar,4289,,,
"GOETZ, JUERGEN",Director,USA,Attend conference/seminar,2732,,,
"GOETZ, JUERGEN",Director,Germany,Attend conference/seminar,3291,,,
"GOLUBOVSKAYA, MARIA",Postdoctoral Research Fellow,France,Attend conference/seminar,7735,,,
"GOLUBOVSKAYA, MARIA",Postdoctoral Research Fellow,USA,Academic collaboration,4046,,,
"GOMERSALL, SJAAN",Senior Research Fellow,United Arab Emirates,Attend conference/seminar,6142,,,
"GONZALEZTOKMAN, CECILIA",Associate Professor,Germany,Attend conference/seminar,3981,,1600,Centro de Matem�tica - Universidade do Porto (CMUP) & California Institute for Regenerative Medicine (CIRM)
"GONZALEZTOKMAN, CECILIA",Associate Professor,New Zealand,Attend conference/seminar,997,,,
"GOODALL, EMILY",Research Officer,United Kingdom,Academic collaboration,3046,,,
"GORDON, EMMA",Group Leader,Sweden,Attend conference/seminar,5074,,,
"GORDON, EMMA",Group Leader,USA,Attend conference/seminar,2509,,,
"GORDON, RICHARD",Senior Research Fellow,USA,Attend conference/seminar,13880,,,
"GOSCINSKI, WOJTEK","Chief Executive Office, National",Finland,Attend conference/seminar,16037,,,
"GRIFFITHS, ANDREW",Executive Dean,USA,University duties,22199,,,
"GRIFFITHS, ANDREW",Executive Dean,United Kingdom,University duties,13330,,,
"GRIFFITHS, ANDREW",Executive Dean,United Kingdom,University duties,11969,,,
"GRIFFITHS, ANDREW",Executive Dean,USA,University duties,23252,,,
"GRINHAM, ALISTAIR",Senior Research Fellow,United Kingdom,Research ,9000,,,
"GROSZEK, ANDREW",Postdoctoral Research Fellow,United Kingdom,Academic collaboration,3688,,,
"GUERER, MERYEMDERYA",Lecturer,Norway,Academic collaboration,12362,,,
"GUEST, DONNA",Senior Manager,Singapore,University duties,5973,,,
"GUIXNAVARRETE, MIREIA",Lecturer,Spain,Academic collaboration,6319,,,
"GULLO, MATTHEW",Principal Research Fellow,USA,Attend conference/seminar,4490,,,
"GULLO, MATTHEW",Principal Research Fellow,USA,Attend conference/seminar,7054,,,
"GUO, JIANHUA",Professor,Switzerland,Attend conference/seminar,6540,,,
"HAASS, NIKOLAS",Professor,Japan,Attend conference/seminar,1378,,,
"HAASS, NIKOLAS",Professor,Japan,Attend conference/seminar,3412,,,
"HAGGER, VALERIE",Research Fellow,Italy,Attend conference/seminar,6036,,,
"HAINGE, GREGORY",Head of School,New Zealand,Attend conference/seminar,2384,,,
"HAMEIRI, SHAHAR",Associate Professor,Germany,Academic collaboration,5216,,2900,Technical University of Munich 
"HAMID, MDOBAIDUL",Associate Professor,Singapore,Fieldwork/trip,2432,,,
"HAMID, MDOBAIDUL",Associate Professor,United Kingdom,Academic collaboration,22527,,,
"HANRAHAN, STEPHANIE",Honorary Associate Professor,USA,Attend conference/seminar,2840,,,
"HARDNER, CRAIG",Principal Research Fellow,France,Attend conference/seminar,4683,,,
"HARDY, IAN",Associate Professor,Singapore,Research ,2431,,,
"HARDY, IAN",Associate Professor,United Kingdom,Research ,22527,,,
"HARPER, KAREN",Senior Research Fellow,Indonesia,Fieldwork/trip,5767,,,
"HARPER, KAREN",Senior Research Fellow,Malaysia,Attend conference/seminar,3080,,,
"HARPER, STEPHEN",Principal Research Fellow,Indonesia,Academic collaboration,5655,,,
"HARPER, STEPHEN",Principal Research Fellow,France,Attend conference/seminar,5562,,,
"HARPER, STEPHEN",Principal Research Fellow,Vietnam,Academic collaboration,7610,,,
"HARRIS, GLEN",ARC DECRA Fellow,USA,Academic collaboration,20009,,,
"HARRIS, PATRICK",Amplify Fellow,USA,Attend conference/seminar,18839,,,
"HARRISBROWN, TIFFANY",Senior Clincal Research Manager,Portugal,Attend conference/seminar,4265,,,
"HARVEY, MICHAEL",Translational Rsrch Program Manager,USA,Attend Meeting/event,6561,,,
"HAWORTH, MARK",Senior Lecturer,USA,Attend conference/seminar,5577,,,
"HAYDON, HELEN",Research Fellow,Indonesia,Academic collaboration,4164,,,
"HEALY, MICHAEL",Postdoctoral Research Fellow,USA,Attend conference/seminar,3220,,,
"HENDERSON, IAN",Institute Director,USA,Attend conference/seminar,10770,,,
"HENNING, JOERG",Professor,Cambodia,Attend conference/seminar,5312,,,
"HENRY, ROBERT",Professor,Germany,Attend conference/seminar,3876,,,
"HESAMODDIN, RABIEE",Postdoctoral Research Fellow,Czech Republic,Attend conference/seminar,5100,,,
