Name ,Position ,Destination,Reason for Travel ,UQ Cost,Contribution from other agencies or sources
"Al-Alawneh, Ibrahim",Lecturer in Veterinary Epidemiology,Jordan,Academic Collaboration,"$5,214.88",$0.00
"Al-Alawneh, Ibrahim",Lecturer in Veterinary Epidemiology,China,Field Work/Trip,$0.00,"$2,596.52"
"Alam, Md",Post-Doctoral Research Fellow,United States,Attend Conference/Seminar,"$4,743.84",$0.00
"Albert, Peri",Student,China,Research Activity,"$1,159.90","$2,450.00"
"Albert, Simon",Senior Research Fellow,Solomon Islands,Field Work/Trip,"$12,182.97",$0.00
"Albert, Simon",Senior Research Fellow,Solomon Islands,Research Activity,"$9,322.38",$0.00
"Albert, Simon",Senior Research Fellow,Solomon Islands,Field Work/Trip,"$4,284.61","$2,000.00"
"Albert, Simon",Senior Research Fellow,Solomon Islands,Site Visit/Inspection,"$4,212.67",$0.00
"Albert, Simon",Senior Research Fellow,United States,Attend Meeting,$0.00,"$4,000.00"
"Albert, Simon",Senior Research Fellow,Solomon Islands,Field Work/Trip,"$3,957.85",$0.00
"Al-Chalabi, Adam",Associate Professor,United States,Attend Conference/Seminar,"$3,248.00","$4,100.00"
"Alemayehu, Chalachew",RHD Student,Ethiopia,Research Activity,"$5,113.89",$0.00
"Alewood, Paul",Professorial Research Fellow,United States,Academic Collaboration,"$9,320.87","$2,438.01"
"Alewood, Paul",Professorial Research Fellow,Germany,Attend Conference/Seminar,"$9,438.35","$1,600.00"
"Alewood, Paul",Professorial Research Fellow,Germany,Attend Conference/Seminar,"$7,778.67",$700.00
"Alewood, Paul",Professorial Research Fellow,United States,Attend Conference/Seminar,"$4,391.23","$1,735.70"
"Alewood, Paul",Professorial Research Fellow,Vietnam,Attend Conference/Seminar,"$5,522.87",$0.00
"Alexander Lelliott, Joseph",Student,Austria,Research Activity,"$2,360.80",$0.00
"Alexandrov, Kirill",Professorial Research Fellow,United Kingdom,Attend Meeting,"$8,762.12",$0.00
"Alexandrov, Kirill",Professorial Research Fellow,United Kingdom,Attend Conference/Seminar,"$7,819.78",$0.00
"Alexandrov, Kirill",Professorial Research Fellow,United Kingdom,Academic Collaboration,"$6,705.00",$0.00
"Alexandrov, Kirill",Professorial Research Fellow,Switzerland,Attend Meeting,"$6,332.83",$0.00
"Al-Fayaad, Hydar",Student,"Korea, Republic of",Attend Conference/Seminar,"$1,860.50",$0.00
"Alghais, Nayef",RHD Student,Kuwait,Research Activity,$0.00,"$4,500.00"
"Alghamdi, Ahmad",CAI Casual MOOC,Singapore,Attend Conference/Seminar,"$2,460.14",$0.00
"Alghamdi, Sami",Casual Tutor,Singapore,Attend Conference/Seminar,"$4,933.64",$0.00
"Ali, Akmaliza",RHD Student,Canada,Attend Conference/Seminar,"$2,486.70","$1,203.83"
"Ali, Saleem",Chair Sust Res Dev & Program Leader,Germany,Attend Meeting,"$7,487.54",$0.00
"Ali, Saleem",Chair Sust Res Dev & Program Leader,United States,Academic Collaboration,$932.85,"$5,000.00"
"Ali, Saleem",Chair Sust Res Dev & Program Leader,China,Attend Conference/Seminar,"$3,327.30",$0.00
"Ali, Saleem",Chair Sust Res Dev & Program Leader,Chile,Marketing/Promotional Activity,"$3,198.71",$0.00
"Ali, Saleem",Chair Sust Res Dev & Program Leader,Nauru,Research Activity,"$2,201.82",$94.20
"Ali, Saleem",Professorial Research Fellow,Thailand,Attend Conference/Seminar,"$1,718.50",$500.00
"Ali, Saleem",Chair Sust Res Dev & Program Leader,Solomon Islands,Marketing/Promotional Activity,"$1,833.52",$0.00
"Ali, Saleem",Professorial Research Fellow,Japan,Academic Collaboration,"$1,120.15",$0.00
"Alipio, Cheryll",Lecturer in Anthropology,United States,Attend Conference/Seminar,"$2,657.00",$0.00
"Alipio, Cheryll",Lecturer in Anthropology,United States,Site Visit/Inspection,$790.19,"$1,324.00"
"Allan, James",Garrick Professor in Law,United Arab Emirates,Attend Conference/Seminar,"$5,442.29",$0.00
"Allan, James",Demonstrator - BIOL3000,Papua New Guinea,Attend Meeting,"$4,136.30",$0.00
"Allan, James",Demonstrator - BIOL3000,Mozambique,Attend Meeting,$0.00,"$3,000.00"
"Allan, James",Demonstrator - BIOL3000,Malaysia,Attend Conference/Seminar,"$1,677.24",$0.00
"Allan, Melanie",Student,India,Field Work/Trip,$0.00,"$5,000.00"
"Allen, Benjamin",Adjunct Lecturer,Singapore,Research Activity,"$3,307.00",$0.00
"Allen, Jennifer",PhD Candidate,United States,Attend Conference/Seminar,$0.00,"$2,900.00"
"Allen, Jennifer",RHD Student,New Caledonia,Field Work/Trip,"$2,630.51",$0.00
"Allen, Jennifer",Student ,New Caledonia,Field Work/Trip,"$2,009.77",$0.00
"Allen, Jennifer",PhD candidate,United States,Attend Conference/Seminar,$772.50,$791.00
"Al-Maskari, Sanad",RHD Student,New Zealand,Attend Conference/Seminar,"$1,460.61",$0.00
"Alpert, Frank",Associate Professor,Austria,Teaching,"$8,910.00","$9,485.00"
"Alpert, Frank",Associate Professor,Austria,Teaching,"$2,089.15",$0.00
"Alpitsis, Jonathon",Student,Cyprus,Field Work/Trip,$0.00,"$3,000.00"
"Althor, Glenn",PhD Top Up Scholarship,United States,Professional Development,$541.87,"$3,000.00"
"Althor, Glenn",PhD Top Up Scholarship,Sweden,Attend Conference/Seminar,"$2,702.92",$0.00
"Alyce Langley, Andrea",Student,United States,Academic Collaboration,"$4,793.98",$0.00
"Amanzadeh, Mohammad",APA Scholarship,United States,Attend Conference/Seminar,$0.00,"$2,000.00"
"Amanzadeh, Mohammad",APA Scholarship,United States,Academic Collaboration,$0.00,"$2,000.00"
"Amarasinghe, Minoli",Student,Sri Lanka,Field Work/Trip,$599.58,"$1,500.00"
"Aminde, Leopold",Student,"Korea, Republic of",Attend Conference/Seminar,$783.00,"$1,734.51"
"Aminpour, Mohammad",Research Scholar - Top-Up,United Kingdom,Attend Conference/Seminar,"$3,530.00",$0.00
"Amir, Sabrina",Student,Canada,Attend Conference/Seminar,"$2,815.34",$0.00
"Amiralian, Nasim",Advance QLD Research Fellow (Early),France,Attend Conference/Seminar,"$3,295.41",$0.00
"Amiralian, Nasim",Advance QLD Research Fellow (Early),Malaysia,Research Activity,"$2,276.35",$0.00
"Anangi, Raveendra",Research Officer,India,Academic Collaboration,"$1,345.14",$0.00
"Andersen, Kell",Student,India,Field Work/Trip,"$2,146.22",$400.00
"Anderson, David",Student,United States,Academic Collaboration,"$5,384.74",$0.00
"Anderson, Donald",Professor,Netherlands,Attend Conference/Seminar,"$4,077.32",$0.00
"Anderson, Keilin",Student,United Kingdom,Attend Ceremony/Event,"$2,000.00",$0.00
"Anderson, Kristen",Top-Up Scholarship,Spain,Professional Development,"$1,200.00",$0.00
"Anderson, Stephen",Senior Lecturer,United Kingdom,Attend Conference/Seminar,"$3,383.23",$0.00
"Anderson, Stephen",Senior Lecturer,France,Attend Conference/Seminar,"$1,057.07",$0.00
"Andrade-Casacio, Catxere",Student,United States,Attend Conference/Seminar,"$3,167.70",$0.00
"Andrianatos, Andreas",X3 Operating Scholarship,Germany,Field Work/Trip,"$5,941.73",$0.00
"Anesa, Mattia",UQ Research Scholarship,United States,Attend Conference/Seminar,"$1,255.92",$0.00
"Anesa, Mattia",UQ Research Scholarship,Denmark,Professional Development,"$1,117.22",$0.00
"Angel, Nicola",Sequencing Manager,New Zealand,Attend Conference/Seminar,$102.74,"$2,500.00"
"Anggono, Victor",Research Fellow,Japan,Attend Conference/Seminar,"$2,016.40",$0.00
"Anggono, Victor",Research Fellow,Malaysia,Attend Conference/Seminar,"$1,787.66",$0.00
"Angus, Daniel",Lecturer,United States,Attend Conference/Seminar,"$5,233.05",$0.00
"Angus, Daniel",Lecturer,Japan,Attend Conference/Seminar,"$3,935.72",$0.00
"Annamalai, Pratheep",Materials Engineer,France,Attend Conference/Seminar,"$3,600.28",$0.00
"Anthony Boyd, Joel",Student,United States,Attend Meeting,"$5,197.17",$0.00
"Antonio Charris Delgado, Saul",Student,United States,Attend Conference/Seminar,"$2,982.57","$1,175.00"
"Antrobus, Emma",Lecturer,United States,Attend Conference/Seminar,"$4,921.23",$0.00
"Anzooman, Monia",Research Scholarship,New Zealand,Attend Conference/Seminar,"$1,750.00",$0.00
"Aoyama, Tomoko",Associate Professor,Japan,Attend Conference/Seminar,"$2,000.00","$1,000.00"
"Aplin, Tammy",Lecturer,United Kingdom,Attend Conference/Seminar,"$1,321.94",$0.00
"Archer, Louise",Student,Italy,Field Work/Trip,"$7,980.00",$0.00
"Archibald, Carla",Demonstrator - BIOL3000,United States,Attend Conference/Seminar,$454.90,"$1,500.00"
"Arief, Vivi",Research Officer,United States,Attend Meeting,$0.00,"$3,844.55"
"Arief, Vivi",Research Officer,United States,Attend Conference/Seminar,"$3,534.61",$0.00
"Ariyawardana, Anoma",Senior Lecturer in Agribusiness,Denmark,Attend Conference/Seminar,"$5,582.60",$0.00
"Arlita Sahidu, Diah",Student,Indonesia,Field Work/Trip,"$1,000.00","$1,200.00"
"Armin, Ardalan",Postdoctoral Research Fellow,China,Attend Conference/Seminar,"$3,025.86",$0.00
"Armstrong, Aurelia",Lecturer,United States,Attend Conference/Seminar,$0.00,"$2,000.00"
"Arnold, Derek",ARC Future Fellowship,United Kingdom,Research Activity,"$14,237.40",$0.00
"Arnold, Derek",ARC Future Fellowship,Spain,Attend Conference/Seminar,"$8,919.66",$0.00
"Arnold, Derek",ARC Future Fellowship,United States,Attend Conference/Seminar,"$8,872.94",$0.00
"Arnold, Lisa",TESOL Language Teacher,Japan,Teaching,"$1,950.91","$2,400.00"
"Arnold, Lisa",TESOL Language Teacher,Thailand,Teaching,"$1,241.02","$2,000.00"
"Aroney, Nicholas",Professor,New Zealand,Attend Meeting,"$2,717.77",$0.00
"Asafu-Adjaye, John",Associate Professor,Ghana,Attend Meeting,"$15,500.08",$0.00
"Asafu-Adjaye, John",Associate Professor,United States,Attend Conference/Seminar,"$13,037.97",$0.00
"Asafu-Adjaye, John",Associate Professor,United States,Attend Conference/Seminar,"$10,375.69",$0.00
"Asafu-Adjaye, John",Associate Professor,Ghana,Attend Conference/Seminar,"$5,598.99",$0.00
"Asafu-Adjaye, John",Associate Professor,Papua New Guinea,Attend Conference/Seminar,"$2,004.31",$0.00
"Asanjarani, Azam",Research Scholar,New Zealand,Attend Conference/Seminar,"$1,533.40",$0.00
"Ascough, Emily",Casual RA - Ashkanasy,Italy,University Duties,"$3,699.70",$0.00
"Asgari, Sassan",Professor,France,Attend Conference/Seminar,"$3,661.30",$0.00
"Ash, Anthony",Major Gifts Officer,Hong Kong,Attend Meeting,"$3,987.50",$0.00
"Ash, Jillian",RHD Student,Solomon Islands,Field Work/Trip,"$1,205.00","$4,000.00"
"Ashkanasy, Neal",Professor,Italy,Attend Conference/Seminar,"$9,662.40",$0.00
"Ashkanasy, Neal",Professor,United Kingdom,Attend Ceremony/Event,"$3,140.41",$0.00
"Ashkanasy, Neal",Professor,United States,Attend Conference/Seminar,"$2,418.95",$0.00
"Ashworth, Peta",Chair in Sustainable Energy Futures,Austria,Attend Conference/Seminar,"$2,654.00","$15,010.00"
"Ashworth, Peta",Chair in Sustainable Energy Futures,Norway,Academic Collaboration,"$9,880.60",$0.00
"Ashworth, Peta",Chair in Sustainable Energy Futures,China,Academic Collaboration,"$7,700.00",$0.00
"Ashworth, Peta",Chair in Sustainable Energy Futures,Indonesia,Academic Collaboration,"$6,550.00",$0.00
"Ashworth, Peta",Casual Academic,United States,Teaching,"$4,510.75",$0.00
"Asmonti, Luca",Lecturer,Italy,Site Visit/Inspection,"$8,250.00",$0.00
"Assoum, Mohamad",Casual Academic Staff,United States,Attend Conference/Seminar,"$3,323.00",$0.00
"Assoum, Mohamad",PhD Candidate,United Kingdom,Research Activity,"$1,839.41",$0.00
"Astals-Garcia, Sergi",Postdoctoral Research Fellow,Peru,Attend Conference/Seminar,"$3,462.14",$0.00
"Atas, Yasar",Postdoctoral Research Fellow,France,Attend Ceremony/Event,"$1,237.39","$1,142.86"
"Atas, Yasar",Postdoctoral Research Fellow,"Korea, Republic of",Attend Conference/Seminar,"$1,941.96",$0.00
"Atcheson, Nicole",Research Radiographer,Singapore,Attend Conference/Seminar,"$3,681.00",$0.00
"Atherton, Charlotte",Development Coordinator,Malaysia,Field Work/Trip,"$1,617.53","$1,783.38"
"Atherton, Charlotte",Development Coordinator,Malaysia,Field Work/Trip,$684.18,"$2,700.00"
"Atherton, Charlotte",Development Coordinator,Malaysia,Field Work/Trip,$822.44,"$1,846.00"
"Atherton, Charlotte",Development Coordinator,Malaysia,Field Work/Trip,$937.28,"$1,523.00"
"Atkinson, Karen",Student,China,Attend Conference/Seminar,"$2,243.60",$0.00
"Atrens, Andrejs",Professor,China,Academic Collaboration,$0.00,"$9,000.00"
"Atrens, Andrejs",Professor,Poland,Attend Conference/Seminar,"$6,873.73",$0.00
"Atrens, Andrejs",Professor,Japan,Attend Conference/Seminar,"$6,208.49",$0.00
"Atrens, Andrejs",Professor,China,Attend Conference/Seminar,"$2,335.43",$0.00
"Auchterlonie, Graeme",Research Officer,Japan,Site Visit/Inspection,"$2,362.19",$0.00
"Austin, Garry",Casual TESOL Language Teacher,Mongolia,Teaching,$266.53,"$4,400.00"
"Auton, Morgaine",Student,India,Field Work/Trip,"$2,146.22",$400.00
"Auzmendi, Inigo",Postdoctoral Research Fellow,China,Attend Conference/Seminar,"$3,800.00",$0.00
"Auzmendi, Inigo",Postdoctoral Research Fellow,Italy,Attend Conference/Seminar,"$3,489.39",$0.00
"Avery-Gomm, Stephanie",RHD Student,United States,Attend Conference/Seminar,"$4,844.23",$0.00
"Avery-Gomm, Stephanie",RHD Student,United States,Academic Collaboration,$0.00,"$3,000.00"
"Avery-Gomm, Stephanie",RHD Student,United States,Academic Collaboration,$400.00,"$2,500.00"
"Avitan, Lilach",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$3,655.96",$0.00
"Avkiran, Necmi",Associate Professor,Spain,Attend Conference/Seminar,$968.31,$578.68
"Awawdeh, Leena",Casual Tutor,United Kingdom,Attend Conference/Seminar,"$3,291.44",$0.00
"Ayoko, Oluremi",Associate Professor,United Kingdom,Academic Collaboration,"$5,893.54",$0.00
"Ayres, Dean",Student,India,Field Work/Trip,$0.00,"$1,379.70"
"Babatu Adam, Alidu",Student,Ghana,Research Activity,"$4,580.00","$10,000.00"
"Babidge, Sally",Senior Lecturer,Chile,Field Work/Trip,"$11,176.76","$2,000.00"
"Backhouse, Claire",RHD Engag and Devel. Comms Coordina,China,Marketing/Promotional Activity,"$7,817.50",$0.00
"Bademosi, Adekunle",UQI Living Allowance Scholarship,United States,Attend Conference/Seminar,"$3,016.15",$0.00
"Baduel, Christine",Honorary Research Fellow,Italy,Attend Conference/Seminar,"$1,483.81",$0.00
"Badya, Sangeetha",Student,Hungary,Attend Ceremony/Event,"$2,869.96",$0.00
"Baek, Sungmin",PhD Scholar,United States,Attend Conference/Seminar,"$1,365.74",$0.00
"Baffour, Bernard",Research Fellow in Social Statistic,United Kingdom,Academic Collaboration,"$3,118.06",$0.00
"Baffour, Bernard",Research Fellow in Social Statistic,Singapore,Attend Conference/Seminar,"$2,075.67",$0.00
"Baglot, Julie",Engagement Manager,United States,Attend Conference/Seminar,"$8,212.72",$0.00
"Baglot, Julie",Engagement Manager,Singapore,Marketing/Promotional Activity,"$3,302.28",$0.00
"Baguley, Chantelle",Student,Canada,Research Activity,"$1,000.00","$1,500.00"
"Bai, Tianhang",RHD Living Allowance Scholar,United States,Attend Conference/Seminar,"$4,178.45",$0.00
"Bai, Tianhang",Student,China,Attend Conference/Seminar,"$1,339.00",$0.00
"Bailes, Paul",Emeritus Professor,Italy,Attend Conference/Seminar,"$3,535.16",$0.00
"Bain, Gregory",General Manager,Germany,Marketing/Promotional Activity,"$3,613.76","$3,500.00"
"Bain, Gregory",General Manager,United Kingdom,Attend Conference/Seminar,"$1,039.29","$5,000.00"
"Bainton, Nicholas",Honorary Senior Research Fellow,Fiji,Attend Conference/Seminar,$141.76,"$5,000.00"
"Baker, Christopher",Postdoctoral Research Fellow,United States,Research Activity,"$4,350.00",$0.00
"Baker, Christopher",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$3,257.41",$0.00
"Baker, Christopher",Postdoctoral Research Fellow,Thailand,Attend Conference/Seminar,"$2,278.75",$0.00
"Baker, Mark",Research Fellow,New Zealand,Attend Conference/Seminar,"$1,506.18",$0.00
"Baker, Peter",Senior Lecturer,United States,Attend Conference/Seminar,$6.55,"$6,500.00"
"Baker, Sabine",Project Coordinator,Canada,Attend Conference/Seminar,"$2,866.53",$0.00
"Baldock, Thomas",Professor,France,Professional Development,"$14,031.46",$0.00
"Ballantyne, Grant",Research Fellow,South Africa,Attend Conference/Seminar,"$4,656.92",$0.00
"Ballantyne, Grant",Research Fellow,United States,Attend Conference/Seminar,"$3,949.36",$0.00
"Ballantyne, Julie",Associate Professor,United Kingdom,Attend Conference/Seminar,"$5,473.04","$1,439.00"
"Ballantyne, Roy",Professor,United States,Field Work/Trip,"$20,677.01",$0.00
"Ballantyne, Roy",Professor,South Africa,Research Activity,"$7,339.69","$4,282.00"
"Ballantyne, Roy",Professor,South Africa,Research Activity,"$8,210.26",$0.00
"Ballard, Timothy",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$5,303.97",$0.00
"Ballot, John",Student,India,Field Work/Trip,"$2,146.22",$400.00
"Bambling, Nathan",Student,Cook Islands,Field Work/Trip,$378.10,"$1,300.00"
"Bandara, Hennaka",Postdoctoral Research Fellow,"Korea, Republic of",Attend Conference/Seminar,"$2,786.75",$0.00
"Banks, Andrew",Casual Research Assistant,Switzerland,Research Activity,"$4,476.20","$1,792.12"
"Banks, Andrew",Casual Research Assistant,Italy,Attend Conference/Seminar,"$1,251.58",$0.00
"Banks, Tania",Senior Lecturer in Small Animal Sur,United Kingdom,Attend Conference/Seminar,"$2,801.75","$3,310.00"
"Banney, Jane",Director,New Zealand,Attend Conference/Seminar,"$1,030.00",$0.00
"Bansal, Nidhi",Senior Lecturer,China,Teaching,"$3,588.36","$1,350.32"
"Bansal, Nidhi",Senior Lecturer,Ireland,Attend Conference/Seminar,"$3,362.80",$0.00
"Bansal, Nidhi",Senior Lecturer,Singapore,Attend Conference/Seminar,"$2,919.39",$0.00
"Barber, Elizabeth",Student,Norway,Attend Conference/Seminar,"$5,428.67",$0.00
"Barber, Lee",NHMRC Early Career Fellow,Sweden,Attend Conference/Seminar,"$5,316.46",$0.00
"Barber, Lee",NHMRC Early Career Fellow,United States,Attend Conference/Seminar,"$4,341.09",$0.00
"Barbosa Nunes, Juliana",RHD Student,United States,Attend Conference/Seminar,"$2,096.34",$0.00
"Barbour, Andrew",Professor,"Korea, Republic of",Attend Conference/Seminar,$0.00,"$6,000.00"
"Barbour, Patricia",Accreditation Manager,United States,Attend Conference/Seminar,"$6,975.00",$0.00
"Barbour, Patricia",Accreditation Manager,Singapore,Attend Conference/Seminar,"$3,144.09",$0.00
"Baresi, Umberto",UQ International Scholarship,Japan,Attend Conference/Seminar,"$2,185.04",$510.00
"Barikin, Amelia",Lecturer in Art History,New Zealand,Attend Conference/Seminar,$0.00,"$2,017.51"
"Barker, Christopher",Professor,South Africa,Attend Ceremony/Event,"$2,370.54","$5,000.00"
"Barker, Christopher",Professor,United Kingdom,Research Activity,"$1,425.00","$1,365.00"
"Barnard, Ross",Professor,Italy,Attend Conference/Seminar,"$9,778.36",$0.00
"Barnard, Ross",Professor,United States,Attend Conference/Seminar,"$5,467.63",$0.00
"Barnes, Andrew",Associate Professor,"Taiwan, Province of China",Attend Conference/Seminar,$0.00,"$2,200.00"
"Barnes, Andrew",Student,Indonesia,Attend Conference/Seminar,"$1,214.50",$0.00
"Barnes, Megan",Casual Research Assistant Hugh Poss,United States,Professional Development,$0.00,"$2,000.00"
"Barnes, Tamsin",Senior Research Fellow,Philippines,Research Activity,"$3,031.32",$240.00
"Barnes, Tamsin",Senior Research Fellow,Philippines,Research Activity,"$2,839.31",$250.00
"Barnes, Tamsin",Senior Research Fellow,Philippines,Research Activity,"$2,513.25",$0.00
"Barnes, Tamsin",Senior Research Fellow,Philippines,Research Activity,"$2,270.29",$0.00
"Barnhart, Molly",RHD Student,United States,Field Work/Trip,"$9,265.00",$0.00
"Barrett, Margaret",Head of School,United States,Attend Meeting,"$16,205.92","$4,500.00"
"Barrett, Margaret",Head of School,United Kingdom,Research Activity,"$11,847.69","$1,300.00"
"Barrett, Margaret",Head of School,United Kingdom,Attend Conference/Seminar,"$12,094.51",$0.00
"Barrett, Margaret",Head of School,"Korea, Republic of",Attend Conference/Seminar,$711.97,"$4,654.00"
"Barrett, Margaret",Head of School,China,Academic Collaboration,"$2,938.12","$2,150.00"
"Barry, Anthea","Director, Advancement",United States,Attend Ceremony/Event,"$12,730.67",$0.00
"Barry, Anthea","Director, Advancement",United Kingdom,Attend Ceremony/Event,"$11,348.93",$0.00
"Barry, Anthea","Director, Advancement",China,Attend Ceremony/Event,"$8,609.08",$0.00
"Barry, Anthea",Assistant Director,Singapore,Attend Ceremony/Event,"$8,030.04",$0.00
"Barry, Anthea",Assistant Director,China,Attend Ceremony/Event,"$7,164.26",$0.00
"Barry, Anthea",Assistant Director,Hong Kong,Attend Conference/Seminar,"$2,753.86",$0.00
"Barry, Edward",Research Scholar,Canada,Professional Development,"$3,435.07","$8,893.37"
"Barth, Markus",ARC Future Fellow,Austria,Research Activity,"$4,453.65",$0.00
"Barth, Markus",ARC Future Fellow,China,Attend Conference/Seminar,$218.30,"$3,000.00"
"Barth, Markus",ARC Future Fellow,Singapore,Attend Conference/Seminar,"$3,024.03",$0.00
"Barth, Markus",ARC Future Fellow,Germany,Attend Conference/Seminar,"$2,870.03",$0.00
"Bartlett, Francesca",Senior Lecturer,United States,Attend Conference/Seminar,"$3,061.97",$0.00
"Bartlett, Perry",Professor in Molecular Neuroscience,United States,Attend Conference/Seminar,"$13,361.65",$0.00
"Bartlett, Perry",Professor in Molecular Neuroscience,Germany,Attend Meeting,"$1,160.95","$8,536.00"
"Bartlett, Perry",Professor in Molecular Neuroscience,China,Attend Meeting,"$5,958.46",$0.00
