Name,Position,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Akhlaghpour, Saeed",Senior Lecturer,China,Attend Conference/Seminar,4196.78,0
"Akhlaghpour, Saeed",Senior Lecturer,Qatar,Academic Collaboration,4623.45,0
"Akhlaghpour, Saeed",Senior Lecturer,United States,Attend Conference/Seminar,5560.4,0
"Akinsanmi, Olufemi",Principal Research Fellow,China,Attend Conference/Seminar,829.85,3000
"Alabbas, Saleh",Student,Austria,Attend Conference/Seminar,2000,0
"Alahmad, Samir",Postdoctoral Research Fellow,Canada,Attend Conference/Seminar,5480.16,0
"Alahmad, Samir",Postdoctoral Research Fellow,Italy,Attend Conference/Seminar,581.06,2000
"Al-Alawneh, Ibrahim",Lecturer,United States,Attend Meeting,3847.88,0
"Al-Alawneh, Ibrahim",Lecturer,Canada,Academic Collaboration,9905.65,0
"Alam, Mohammad",Development Coordinator,Bangladesh,Field Work/Trip,2333.99,0
"Albert, Simon",Senior Research Fellow,Puerto Rico,Attend Conference/Seminar,1077,0
"Albert, Simon",Senior Research Fellow,Solomon Islands,Attend Meeting,2082,0
"Albert, Simon",Senior Research Fellow,Solomon Islands,Attend Meeting,3276.64,0
"Albert, Simon",Senior Research Fellow,Solomon Islands,Field Work/Trip,10900,0
"Albert, Simon",Senior Research Fellow,Solomon Islands,Field Work/Trip,11054.85,0
"Albert, Simon",Senior Research Fellow,Solomon Islands,Field Work/Trip,11285,0
"Albert, Simon",Senior Research Fellow,Solomon Islands,Field Work/Trip,21172.43,0
"Albert, Simon",Senior Research Fellow,Solomon Islands,Attend Meeting,0,3000
"Albert, Simon",Senior Research Fellow,Solomon Islands,Field Work/Trip,1,3000
"Albert, Simon",Senior Research Fellow,Solomon Islands,Attend Meeting,2000,3000
"Albion, Seamus",Student,Austria,Attend Conference/Seminar,3467.7,0
"Albornoz Balmaceda, Eduardo",Postdoctoral Reseach Fellow,Japan,Attend Conference/Seminar,2662.58,0
"Albornoz Balmaceda, Eduardo",Postdoctoral Reseach Fellow,United States,Attend Conference/Seminar,4446.7,0
"Al-Chalabi, Adam",Associate Professor,China,Field Work/Trip,2072.26,0
"Aldershof, Thomas",Student,Spain,Attend Conference/Seminar,649.6,0
"Aldridge, Danielle",Senior Research Assistant,China,Attend Conference/Seminar,4797.93,0
"Alewood, Paul",Professorial Research Fellow,United States,Attend Conference/Seminar,14762.48,621.33
"Alewood, Paul",Professorial Research Fellow,China,Attend Conference/Seminar,5846.82,1000
"Alexandra, Lina",Scholarship,Indonesia,Attend Meeting,1347.06,0
"Alexandra, Lina",Casual Research Assistant,Indonesia,Attend Meeting,2340,0
"Ali, Mohammad",Student,Malaysia,Attend Conference/Seminar,177,0
"Ali, Mulusew",Research Officer,United States,Attend Conference/Seminar,6590.51,0
"Ali, Suhailah",Casual Snr Research Technician,Fiji,Attend Meeting,1301.61,0
"Ali, Yasir",Student,United States,Attend Conference/Seminar,3224.34,0
"Allan, James",Postdoctoral Research Fellow,Slovakia,Attend Conference/Seminar,927.5,0
"Allen, Matthew",Student,Hong Kong,Attend Conference/Seminar,2332.19,0
"Allison, Ilene",Student,Japan,Academic Collaboration,1806.28,2000
"Almond, Philip",Emeritus Professor,Germany,Academic Collaboration,3000,0
"Almond, Philip",Emeritus Professor,United States,Attend Conference/Seminar,5730,0
"Almughlliq, Fatema",Scholarship,France,Attend Conference/Seminar,2868.73,0
"Alpert, Frank",Associate Professor,New Zealand,Attend Conference/Seminar,3001.44,0
"Alsubaie, Bader",Student,Saudi Arabia,Field Work/Trip,3343.24,0
"Altaf, Iftikhar",Scholarship,China,Research Activity,2068,0
"Alvesson, Mats",Professor,Sweden,University Duties,5406,0
"Amani, Pouria",Scholarship,Canada,Attend Meeting,2191.2,1500
"Amir Abdul Nasir, Ami",Casual Snr Research Technician,Malaysia,Academic Collaboration,1191.65,0
"Andrews, Timothy",Development Coordinator,Ghana,Field Work/Trip,12488.93,0
"Ang, Chee",Scholarship,Greece,Attend Conference/Seminar,7497.88,0
"Ang, Chiam",Engagement Officer,Singapore,Student Recruitment,2931.68,0
"Ang, Chiam",Engagement Officer,Singapore,Student Recruitment,3167.1,0
"Ang, Chiam",Engagement Officer,India,Marketing/Promotional Activity,4482.69,0
"Ang, Chiam",Engagement Officer,Singapore,Student Recruitment,4987.26,0
"Ang, Chiam",Engagement Officer,Hong Kong,Student Recruitment,5179.08,0
"Anggono, Victor",Group Leader in Dementia Reseach,United States,Attend Conference/Seminar,4322.02,0
"Angmo, Deldan",Scholarship,India,Field Work/Trip,4050,0
"Angus, Lynnell",Project Manager,Canada,Attend Conference/Seminar,3658.16,0
"Anibaldi, Alessia",Manager International Development,Nepal,Field Work/Trip,2723.48,0
"Anibaldi, Alessia",Manager International Development,Bangladesh,Field Work/Trip,3047.54,0
"Annamalai, Pratheep",Advance QLD Research Fellow,India,Attend Conference/Seminar,2538.77,0
"Annamalai, Pratheep",Research Fellow,Japan,Attend Conference/Seminar,4934,0
"Antunes Ferreira Lage, Raoni",Casual Research Assistant,United Kingdom,Attend Conference/Seminar,4050,0
"Aoyama, Tomoko",Associate Professor,France,Attend Conference/Seminar,2836.64,900
"Aparicio, Alysha",Research Officer,United States,Attend Meeting,3696.34,0
"Arafeh Dalmau, Nur",Student,Malaysia,Attend Conference/Seminar,728,0
"Arafeh Dalmau, Nur",Scholarship,Mexico,Field Work/Trip,21208.5,0
"Araos, Miguel",Casual Research Assistant,United States,Attend Meeting,3755.3,0
"Aremu, Oluseun",Scholarship,Finland,Attend Conference/Seminar,3698,0
"Arenas Castro, Henry",Student,United States,Attend Conference/Seminar,5605.24,0
"Arief, Vivi",Lecturer,New Zealand,Attend Meeting,0,650
"Ariyawardana, Anoma",Senior Lecturer,China,Attend Conference/Seminar,5928,0
"Armstrong, Declan",Casual Tutor,United States,Attend Conference/Seminar,5349.99,0
"Arnold, Derek",Deputy Head of School,New Zealand,Attend Conference/Seminar,2518.7,0
"Arnold, Derek",Deputy Head of School,Belgium,Attend Conference/Seminar,6612.02,0
"Arnold, Derek",Deputy Head of School,United States,Attend Conference/Seminar,8651.77,0
"Aroney, Nicholas",Professor,United Kingdom,Attend Conference/Seminar,9359.73,0
"Aroney, Nicholas",Professor,Austria,Attend Conference/Seminar,3680,500
"Arroyo, Romina",Postdoctoral Research Fellow,Germany,Attend Conference/Seminar,2657.44,0
"Asadi Someh, Ida",Lecturer ,Singapore,Teaching,3398.35,0
"Asadi Someh, Ida",Lecturer,United States,Attend Conference/Seminar,9845.01,0
"Asgari, Sassan",Professor,New Zealand,Attend Conference/Seminar,1803.6,0
"Asgari, Sassan",Professor,Greece,Attend Conference/Seminar,5551.26,0
"Ashkanasy, Neal",Professor,United States,Attend Conference/Seminar,3485.84,0
"Ashworth, Peta",Chair in Sustainable Energy Futures,China,Academic Collaboration,1056.45,0
"Ashworth, Peta",Chair in Sustainable Energy Futures,Brazil,Academic Collaboration,2991.5,0
"Ashworth, Peta",Chair in Sustainable Energy Futures,China,Attend Meeting,6088.54,0
"Ashworth, Peta",Chair in Sustainable Energy Futures,Italy,Academic Collaboration,10523.65,0
"Ashworth, Peta",Chair in Sustainable Energy Futures,Austria,Attend Conference/Seminar,13188.88,0
"Ashworth, Peta",Chair in Sustainable Energy Futures,United States,Attend Conference/Seminar,16047.81,0
"Askew, Deborah",Conjoint Associate Professor,Canada,Attend Conference/Seminar,1000,0
"Assis Morais, Leonardo",Scholarship,United States,Attend Conference/Seminar,3130,3000
"Atherton, Edmund",Principal Assurance Officer,New Zealand,Attend Conference/Seminar,1189.67,0
"Atrens, Andrejs",Professor,China,Attend Conference/Seminar,2000,3000
"Atrens, Andrejs",Professor,Germany,Academic Collaboration,1342.72,3600
"Atzeni, Lara",School Manager,China,Marketing/Promotional Activity,9261.14,0
"Auchterlonie, Graeme",Research Officer,Germany,Attend Conference/Seminar,3298.7,400
"Austin, Garry",TESOL Language Teacher,China,Teaching,4698.87,1500
"Auzmendi, Inigo",Research Fellow,Spain,Attend Conference/Seminar,4607.28,0
"Avery-Gomm, Stephanie",Student,United States,Attend Conference/Seminar,0,1500
"Awidi, Isaiah",Educational Researcher,Ghana,Attend Conference/Seminar,0,7600
"Axelsen, Micheal",Lecturer,India,Marketing/Promotional Activity,6904.26,0
"Ayoko, Oluremi",Associate Professor,United States,Attend Conference/Seminar,6017.99,0
"Azadi, Mehdi",Postdoctoral Research Fellow,Germany,Attend Conference/Seminar,5272.87,0
"Azim, Mohammad",Scholarship,United States,Attend Conference/Seminar,1345.69,0
"Aziz, Hammad",Scholarship,Poland,Attend Conference/Seminar,4743.12,0
"Azizan, Fathin",Student,Malaysia,Academic Collaboration,1681.32,0
"Baber, Kimberley",Fellow in Civil Eng & Architecture,Spain,Research Activity,7142,0
"Babidge, Sally",Senior Lecturer,United Kingdom,Academic Collaboration,2098.07,0
"Baek, Jong",Scholarship,Netherlands,Attend Conference/Seminar,3357.79,0
"Bahadur Khatri, Resham",Student,Canada,Research Activity,6578.7,0
"Bai, Feifei",Advance Queensland Fellow,China,Attend Conference/Seminar,3091.61,0
"Bai, Feifei",Advance Queensland Fellow,United States,Attend Conference/Seminar,4298.68,0
"Bai, Guangdong",Senior Lecturer,China,Attend Conference/Seminar,2000,0
"Bai, Guangdong",Senior Lecturer,Japan,Attend Conference/Seminar,5790,0
"Bai, Yang",ARC DECRA,China,Attend Conference/Seminar,3909,0
"Bai, Yang",ARC DECRA,China,Attend Conference/Seminar,2500.4,3000
"Bainton, Nicholas",Principal Research Fellow,Papua New Guinea,Attend Meeting,2006.87,0
"Bainton, Nicholas",Principal Research Fellow,Papua New Guinea,Field Work/Trip,6365.28,0
"Bainton, Nicholas",Principal Research Fellow,Papua New Guinea,Field Work/Trip,740,3000
"Bainton, Nicholas",Principal Research Fellow,Papua New Guinea,Attend Meeting,742.53,5000
"Bajracharya, Rinie",Scholarship,United States,Attend Conference/Seminar,5790.55,0
"Baker, Christopher",Postdoctoral Research Fellow,New Zealand,Attend Conference/Seminar,2148.25,0
"Baker, Christopher",UQ Development Fellow,Canada,Attend Conference/Seminar,3568.42,0
"Baker, Christopher",UQ Development Fellow,Israel,Attend Conference/Seminar,3999.83,0
"Baker, Mark",Research Fellow,Spain,Attend Conference/Seminar,4960,0
"Baker, Peter",Senior Lecturer,France,Attend Conference/Seminar,0,5044.57
"Baker-Andresen, Daisy","Manager, Student Services",New Zealand,Attend Conference/Seminar,3593.62,0
"Baktashmotlagh, Mahsa",Lecturer,Germany,Research Activity,3072,0
"Baktashmotlagh, Mahsa",Lecturer,United States,Attend Conference/Seminar,4862.99,0
"Balasubramani, Nagasivamuni",Scholarship,China,Field Work/Trip,3146.2,0
"Balasubramani, Nagasivamuni",Scholarship,United States,Attend Conference/Seminar,4108,0
"Baldock, Thomas",Professor,United Kingdom,Academic Collaboration,11140,0
"Ballantyne, Roy",Professor,South Africa,Field Work/Trip,10142.14,0
"Ballantyne, Roy",Professor,United States,Research Activity,13468.22,0
"Ballard, Timothy",Research Fellow,New Zealand,Attend Conference/Seminar,1785.82,0
"Ballard, Timothy",Research Fellow,Canada,Attend Conference/Seminar,6077.51,0
"Ballard, Timothy",Research Fellow,Netherlands,Attend Conference/Seminar,9319.07,0
"Bansal, Nidhi",Senior Lecturer,Italy,Attend Conference/Seminar,5086.74,0
"Bansal, Nidhi",Senior Lecturer,Switzerland,Attend Conference/Seminar,8094,0
"Bansal, Nidhi",Senior Lecturer,China,Attend Conference/Seminar,888,1500
"Barbier, Francois",Postdoctoral Research Fellow,France,Attend Conference/Seminar,2964.9,1000
"Barbour, Patricia",Accreditation Manager,New Zealand,Attend Conference/Seminar,1740.4,0
"Barbour, Patricia",Accreditation Manager,Malaysia,Attend Conference/Seminar,3151.99,0
"Barcos, Ana",Student,Tonga,Research Activity,1392.1,0
"Barcos, Ana",Student,Fiji,Attend Meeting,2470.6,0
"Barfoot, Shelley",Student,"Korea, Republic of",Attend Conference/Seminar,1603,1995.94
"Barker, Christopher",Professor,Singapore,Attend Conference/Seminar,1748.97,1342
"Barlott, Tim",Associate Lecturer,United Kingdom,Attend Conference/Seminar,4824.04,0
"Barlow, Fiona",ARC Future Fellow,New Zealand,Academic Collaboration,671.47,1869.13
"Barnes, Andrew",Associate Professor,Vietnam,Academic Collaboration,1445.98,0
"Barnes, Andrew",Associate Professor,India,Attend Conference/Seminar,0,1579
"Barnes, Andrew",Associate Professor,Sweden,Attend Conference/Seminar,2891.84,2800
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,2577.87,0
"Barnes, Tamsin",Senior Research Fellow,Philippines,Research Activity,2984.39,0
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,3571.29,0
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,3632.81,0
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,3717.77,0
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,3958.83,0
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,3983.17,0
"Barnes, Tamsin",Senior Research Fellow,Philippines,Research Activity,4432.83,0
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,10428.58,0
"Barras, Michael",Conjoint Associate Professor,China,Academic Collaboration,1117,1170
"Barrett, Margaret",Professor,United States,Research Activity,5980.36,0
"Barrett, Margaret",Professor,France,Research Activity,13000,0
"Barry, Anthea",Assistant Director,Singapore,Attend Ceremony/Event,4440.83,0
"Barry, Anthea",Assistant Director,United Kingdom,Attend Ceremony/Event,11344.01,0
"Barry, Benjamin","Head, St Lucia Clinical Unit",United States,Academic Collaboration,6344.17,0
"Barth, Markus",Professor,China,Attend Meeting,3249.81,0
"Barth, Markus",Professor,Italy,Attend Conference/Seminar,6590,0
"Bartle, Emma",Lecturer,United States,Attend Conference/Seminar,5334.56,0
"Bartle, Emma",Lecturer,Canada,Attend Conference/Seminar,6492.26,0
"Bartle, Emma",Lecturer,United Kingdom,Attend Conference/Seminar,1836.53,6000
"Bartlett, Perry",Emeritus Professor,New Zealand,Attend Meeting,1973.7,800
"Bartlett, Perry",Emeritus Professor,China,Attend Meeting,0,8750
"Bartlett, Perry",Emeritus Professor,China,Attend Meeting,1644,8900
"Bartlett, Perry",Emeritus Professor,China,Attend Meeting,381.3,9000
"Bartlett, Perry",Emeritus Professor,Germany,Attend Meeting,779.97,9100
"Barton, Janice",International Admissions Manager,United States,Attend Conference/Seminar,7832.49,0
"Barugahare, Rona",Senior Facility Manager,Czech Republic,Attend Conference/Seminar,2000,350
"Basford, Kaye",Head of School,Malaysia,Attend Conference/Seminar,5685,0
"Basford, Kaye",Head of School,Myanmar,Attend Meeting,6749,0
"Basford, Kaye",Head of School,Philippines,Attend Meeting,273,3000
"Basford, Kaye",Head of School,Malaysia,Attend Meeting,175,4320
"Basford, Kaye",Head of School,India,Attend Meeting,214,6000
"Basic, Dean",Scholarship,Italy,Attend Meeting,2950,0
"Basic, Dean",Student,Canada,Attend Conference/Seminar,3458.61,0
"Bati, Abdulaziz",Student,Switzerland,Research Activity,4000,3849.88
"Batstone, Damien",Professor,Netherlands,Attend Conference/Seminar,3210.08,0
"Bauer, Judith",Associate Professor,Germany,Attend Conference/Seminar,3124.81,3488.51
"Bauer, Michelle",Senior Research Assistant,United States,Academic Collaboration,1360,3573
"Baumeister, Roy",Professor,United States,Academic Collaboration,13526.94,0
"Baumeister, Roy",Professor,United States,Attend Conference/Seminar,22886.2,0
"Baumeister, Roy",Professor,Germany,Attend Conference/Seminar,25435.97,0
"Baumeister, Roy",Professor,United States,Attend Conference/Seminar,27675.88,100
"Baumgardt, Holger",Associate Professor,Italy,Attend Meeting,0,300
"Baumgardt, Holger",Associate Professor,Canada,Academic Collaboration,3899.76,400
"Bawden, Vernon","Senior Manager, Data Services",New Zealand,Attend Meeting,1395.08,252
"Baxter, Janeen",Centre Director,Germany,Attend Conference/Seminar,7599.14,0
"Bayraktarov, Elisa",Research Fellow,Malaysia,Attend Conference/Seminar,1744.14,0
"Bayraktarov, Elisa",Research Fellow,United States,Attend Conference/Seminar,3309,715
"Bazrafshan, Amirhossein",Scholarship,Indonesia,Research Activity,1328,3300
"Beatson, Scott",Associate Professor,New Zealand,Attend Conference/Seminar,1960,0
"Beatson, Scott",NHMRC Career Development Fellow,New Zealand,Attend Conference/Seminar,3560,645
"Beatson, Scott",NHMRC Career Development Fellow,United Kingdom,Attend Conference/Seminar,3610,2700
"Beaumont, Inma",Director of Advancement,Singapore,Attend Ceremony/Event,3385.48,0
"Beaumont, Inma",Director of Advancement,Hong Kong,Attend Ceremony/Event,5208.93,0
"Beaumont, Inma",Director of Advancement,Hong Kong,Attend Conference/Seminar,10095,0
"Becker, Stefanie",Associate Professor,United States,Attend Conference/Seminar,1364.62,0
"Becker, Stefanie",Associate Professor,United States,Academic Collaboration,1670.46,0
"Becker, Stefanie",Associate Professor,Canada,Attend Conference/Seminar,4551.51,0
"Beckman, Emma",Senior Lecturer,Italy,Research Activity,5290.61,1664.9
"Beckman, Emma",Senior Lecturer,United Kingdom,Attend Conference/Seminar,0,2255.82
"Beckman, Emma",Senior Lecturer,Maldives,Undertaking Supervisory Duties,1320,6500
"Beebe, Nigel",Associate Professor,Greece,Attend Conference/Seminar,1043.2,0
"Beebe, Nigel",Associate Professor,Papua New Guinea,Field Work/Trip,472.11,1500
"Beebe, Nigel",Associate Professor,Papua New Guinea,Field Work/Trip,221.2,5196
"Bekker, Christiaan",Student,Israel,Attend Conference/Seminar,77.67,2400
"Bell, Craig",UQ Amplify Fellow,Singapore,Attend Conference/Seminar,3805.79,0
"Bell, Jack",MRFF TRIP Fellow,United Kingdom,Professional Development,4194.73,0
"Bell, Jack",MRFF TRIP Fellow,Canada,Professional Development,8737.94,0
"Bell, Kristie",Senior Lecturer,Spain,Attend Meeting,0,7000
"Bell, Michael",Chair in Tropical Agronomy,Vietnam,Attend Meeting,3126,0
"Bell, Michael",Chair in Tropical Agronomy,Vietnam,Attend Meeting,3256,0
"Bell, Michael",Chair in Tropical Agronomy,Vietnam,Attend Meeting,4368,0
"Bellamy, Alexander","Director, Asia Pacific Centre",Indonesia,Attend Meeting,3895,0
"Bellamy, Alexander","Director, Asia Pacific Centre",United States,Attend Meeting,8419.9,0
"Bellamy, Alexander","Director, Asia Pacific Centre",Belgium,Attend Meeting,8668.54,0
"Bellamy, Alexander","Director, Asia Pacific Centre",Croatia,Academic Collaboration,13045,0
"Bellingham, Mark",Associate Professor,United States,Attend Conference/Seminar,6046.93,0
"Bellofatto, Antonio",Lecturer,United States,Attend Conference/Seminar,3704.68,0
"Bellofatto, Antonio",Lecturer,United States,Attend Conference/Seminar,5096.19,0
"Bellotti, William",Professor,Indonesia,Attend Conference/Seminar,2599,0
"Bellotti, William",Professor,Vanuatu,Academic Collaboration,2840,0
"Bellotti, William",Professor,Fiji,Academic Collaboration,3665,0
"Bellotti, William",Professor,Indonesia,Attend Conference/Seminar,3730,0
"Bellotti, William",Professor,Indonesia,Research Activity,4720,0
"Bellotti, William",Professor,Vanuatu,Research Activity,4885,0
"Belton, Emma",Casual Research Assistant,United States,Attend Conference/Seminar,4054.62,0
"Benckendorff, Pierre",Associate Professor,Cyprus,Attend Conference/Seminar,4093.27,0
"Benckendorff, Pierre",Associate Professor,Austria,Academic Collaboration,2672.56,750
"Benedetto, Matias",Postdoctoral Research Fellow,Germany,Attend Conference/Seminar,6165.76,0
"Benedetto, Matias",Postdoctoral Research Fellow,Netherlands,Attend Ceremony/Event,0,2000
"Benes, Belinda",Course Project Manager,United Kingdom,Academic Collaboration,6695.35,0
"Benfer, Katherine",NHMRC Early Career Fellow,India,Attend Conference/Seminar,6641.72,0
"Benjaminson, Heidi",Sponsored Mobility Project Officer,India,Professional Development,2127,0
"Bennet, Julie",Lead Clinical Educator,Italy,Attend Conference/Seminar,2966,0
"Bennett, Alicia",Student,New Zealand,Research Activity,2603.09,0
"Bennett, Michael",Professor,United States,Attend Conference/Seminar,5825.69,1500
"Bennett, Sarah",Senior Lecturer,United States,Attend Conference/Seminar,3504,0
"Benson, Karen",Professor,Vietnam,Attend Conference/Seminar,1827.52,0
"Bentley, Sarah",Postdoctoral Research Fellow,United Kingdom,Academic Collaboration,8026.96,0
"Bermingham, Michael",Research Fellow,United States,Attend Conference/Seminar,5049.5,0
"Bern, Belinda","Director, UQ Graduate School",United States,Professional Development,7574.76,0
"Bern, Belinda","Director, UQ Graduate School",United Kingdom,Attend Meeting,7790.52,0
"Bernard, Aude",ARC DECRA Research Fellow,China,Attend Conference/Seminar,0,3000
"Bernard, Aude",ARC DECRA Research Fellow,Malaysia,Attend Conference/Seminar,0,3000
"Bernard, Aude",ARC DECRA Research Fellow,Qatar,Academic Collaboration,400,3000
"Bernard, Aude",ARC DECRA Research Fellow,Germany,Academic Collaboration,0,3100
"Bernhardt, Debra",Senior Group Leader,Indonesia,Attend Conference/Seminar,3204.54,0
"Bernhardt, Debra",Senior Group Leader,United States,Attend Conference/Seminar,4866.28,0
"Bernhardt, Debra",Senior Group Leader,Sweden,Attend Conference/Seminar,936.76,1700
"Bernhardt, Debra",Senior Group Leader,China,Academic Collaboration,1664.64,2620.36
"Bernhardt, Paul",Professor,Germany,Attend Conference/Seminar,4057.85,0
"Bertin, Francois-Rene",Equine Internal Medicine Specialist,United States,Attend Conference/Seminar,3548,0
"Bertolaccini, Kelly",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,5194.48,0
"Betz-Stablein, Brigid",Casual Research Assistant,France,Attend Conference/Seminar,1038,2800
"Bevan, Alexandra",Lecturer,United States,Attend Conference/Seminar,4034.54,0
"Beveridge, Christine",Affiliated Professor,France,Attend Conference/Seminar,3086.66,950
"Beveridge, Christine",Affiliated Professor,United Kingdom,Attend Conference/Seminar,375.03,3738.6
"Bhagavathi Perumal, Madhusoothanan",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,2781.42,0
"Bhalla, Rajiv",Radiochemist,United States,Academic Collaboration,3017.25,0
"Bhalla, Rajiv",Radiochemist,United States,Attend Conference/Seminar,0,4624
"Bhandari, Bhesh",Professor,Nepal,Attend Conference/Seminar,2840,0
