University of Queensland: 2015,,,,,,,,,,
Note: UQ does not pay any remuneration to any Senate member or Senate committee member. All services is honorary.,,,,,,,,,,
,,,,,,,,,,
Name of Board,Name of Sub-Committee,Number of meetings 2015,Position,Member's name,Number of meetings attended,Approved Fees $,Actual Fees $,Total allowances $,Total remuneration $,Notes 
UQ Senate,Legislative Committee,3,Member,Mrs Margaret Brown,2,Nil,Nil,Nil,Nil,
UQ Senate,Legislative Committee,3,Member,Professor Fred D'Agostino,3,Nil,Nil,Nil,Nil,
UQ Senate,Legislative Committee,3,Member,Professor Sarah Derrington,2,Nil,Nil,Nil,Nil,
UQ Senate,Legislative Committee,3,Member,Mr Mark Downie,2,Nil,Nil,Nil,Nil,
UQ Senate,Risk Committee,4,Chair,Mr Grant Murdoch,4,Nil,Nil,Nil,Nil,
UQ Senate,Risk Committee,4,Member,Mr Phil Hennessy,3,Nil,Nil,Nil,Nil,
UQ Senate,Risk Committee,4,Member,Ms Kathy Hirschfeld,2,Nil,Nil,Nil,Nil,
UQ Senate,Risk Committee,4,Member,Mr John Story AO,4,Nil,Nil,Nil,Nil,
UQ Senate,Risk Committee,4,Member,Ms Michelle Tredenick,3,Nil,Nil,Nil,Nil,
UQ Senate,Risk Committee,4,Member,Mr Michael Zivcic,2,Nil,Nil,Nil,Nil,
UQ Senate,"Equity, Diversity and the Status of Women",3,Chair,Dr Zelle Hodge AM,3,Nil,Nil,Nil,Nil,
UQ Senate,"Equity, Diversity and the Status of Women",3,Member,Dr Carla Tromans,3,Nil,Nil,Nil,Nil,
UQ Senate,"Equity, Diversity and the Status of Women",3,Member,Professor Jenny Strong,1,Nil,Nil,Nil,Nil,
UQ Senate,"Equity, Diversity and the Status of Women",3,Member,Professor Alan Rix,3,Nil,Nil,Nil,Nil,
UQ Senate,"Equity, Diversity and the Status of Women",3,Member,Professor Max Lu,2,Nil,Nil,Nil,Nil,
UQ Senate,"Equity, Diversity and the Status of Women",3,Member,Mr Elliot Johnson,3,Nil,Nil,Nil,Nil,
UQ Senate,Honorary Awards,2,Chair,Mr John Story AO,2,Nil,Nil,Nil,Nil,
UQ Senate,Honorary Awards,2,Member,Mrs Margaret Brown,1,Nil,Nil,Nil,Nil,
UQ Senate,Honorary Awards,2,Member,Professor Fred D'Agostino,1,Nil,Nil,Nil,Nil,
UQ Senate,Honorary Awards,2,Member,Justice Martin Daubney,2,Nil,Nil,Nil,Nil,
UQ Senate,Honorary Awards,2,Member,Professor Peter H�j,2,Nil,Nil,Nil,Nil,
UQ Senate,Honorary Awards,2,Member,Professor Max Lu,1,Nil,Nil,Nil,Nil,
UQ Senate,Honorary Awards,2,Member,Mr Maurie McNarn AO,1,Nil,Nil,Nil,Nil,
UQ Senate,Honorary Awards,2,Member,Mr Charlie Sartain,2,Nil,Nil,Nil,Nil,
UQ Senate,Honorary Awards,2,Member,Dr Jane Wilson,1,Nil,Nil,Nil,Nil,
UQ Senate,Senate Student Appeals Committee,13,Chair,Professor Joanne Wright,9,Nil,Nil,Nil,Nil,
UQ Senate,Senate Student Appeals Committee,13,Member,Professor Peter Adams,11,Nil,Nil,Nil,Nil,
UQ Senate,Senate Student Appeals Committee,13,Member,"Ms Kathryn Cramp, President ",7,Nil,Nil,Nil,Nil,
UQ Senate,Senate Student Appeals Committee,13,Member,Mr Andrew Lee,2,Nil,Nil,Nil,Nil,
UQ Senate,Senate Student Appeals Committee,13,Member,"OBO Andrew Lee, Ms Susan Ainge",2,Nil,Nil,Nil,Nil,
UQ Senate,Senate Student Appeals Committee,13,Member,Associate Professor Tony Roberts,11,Nil,Nil,Nil,Nil,
UQ Senate,Senate Student Appeals Committee,13,Member,Professor Jenny Strong,6,Nil,Nil,Nil,Nil,
UQ Senate,Senate Student Appeals Committee,13,Member,Dr Carla Tromans,13,Nil,Nil,Nil,Nil,
UQ Senate,Senate Student Appeals Committee,13,Member,Assoc. Professor Lesley Lluka,9,Nil,Nil,Nil,Nil,
UQ Senate,Senate Student Appeals Committee,13,Member,Ms Ange Ou,6,Nil,Nil,Nil,Nil,
UQ Senate,Senate Student Appeals Committee,13,Member,Assoc. Professor Peter Newcombe,10,Nil,Nil,Nil,Nil,
UQ Senate,Membership and Nominations Advisory Committee,0,Chair,Mr John Story AO,0,Nil,Nil,Nil,Nil,
UQ Senate,Membership and Nominations Advisory Committee,0,Member,Professor Fred D'Agostino,0,Nil,Nil,Nil,Nil,
UQ Senate,Membership and Nominations Advisory Committee,0,Member,Mr Phil Hennessy,0,Nil,Nil,Nil,Nil,
UQ Senate,Membership and Nominations Advisory Committee,0,Member,Ms Kathy Hirschfeld,0,Nil,Nil,Nil,Nil,
UQ Senate,Membership and Nominations Advisory Committee,0,Member,Professor Peter H�j,0,Nil,Nil,Nil,Nil,
UQ Senate,Membership and Nominations Advisory Committee,0,Member,Mr Maurie McNarn AO,0,Nil,Nil,Nil,Nil,
UQ Senate,Membership and Nominations Advisory Committee,0,Member,Dr Jane Wilson,0,Nil,Nil,Nil,Nil,
