﻿Name,Position,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Butt, Nathalie",Laureate Postdoctoral Research Fellow,New Zealand,Academic Collaboration,608,0
"Butt, Nathalie",Research Fellow,Fiji,Attend Meeting,606,0
"Camata, Thiago",Scholarship,Brazil,Field Work/Trip,3655,0
"Capon, Robert",Professorial Research Fellow,United States,Attend Conference/Seminar,11565,0
"Carney, Stuart",Professor,Canada,Student Recruitment,12771,0
"Castelo, Carlos",Research Fellow,Chile,Attend Meeting,4840,3000
"Chan, Lorraine",International Student Services Officer,Singapore,Student Recruitment,3648,0
"Chapman, Scott",Professor,France,Attend Conference/Seminar,8580,0
"Chappell, Keith",Senior Research Fellow,United States,Attend Meeting,18888,
"Chen, Xumeng",Research Fellow,United States,Attend Conference/Seminar,7294,0
"Cherriman, Joanne","Associate Director, Development",United States,Attend Ceremony/Event,6580,0
"Chien, Pi",Senior Lecturer,Japan,Academic Collaboration,2440,0
"Choi, Taejun",Research Programmer,Japan,Attend Conference/Seminar,2625,0
"Choi, Taejun",Research Programmer,New Zealand,University Duties,930,0
"Christopher, John",Senior Research Fellow,United States,Attend Conference/Seminar,8511,0
"Clarkson, Peter",Professor,Sri Lanka,Attend Conference/Seminar,4144,1350
"Clarkson, Peter",Professor,Canada,Academic Collaboration,0,0
"Cobbin, Sharyn","Manager, Education and Training",Chile,Field Work/Trip,11480,11480
"Cobham, Vanessa",Associate Professor,Ireland,Attend Meeting,9630,6626
"Cooper, Mark",Chair Crop Improvement,France,Attend Conference/Seminar,8062,2510
"Corder, Glen",Principal Research Fellow,Chile,University Duties,4179,2996
"Costello, Mikaeli","Director, Alumni Relations and Engagement",Singapore,Attend Ceremony/Event,3516,0
"Craik, David",Affiliated Professor,United States,Attend Ceremony/Event,12563,0
"Craik, David",Affiliated Professor,Vietnam,Attend Conference/Seminar,5760,0
"Craik, David",Affiliated Professor,Thailand,Attend Conference/Seminar,4081,0
"Currey, Phillip",Lecturer,Philippines,Research Activity,3280,0
"Dang, Thuy",Scholarship,Vietnam,Attend Conference/Seminar,1895,0
"Das, Bianca",Scholarship,New Zealand,Attend Conference/Seminar,441,0
"Davis, Edward",Service Support Assistant,United States,Research Activity,6768,0
"Debnath, Shaikat",Scholarship,Portugal,Attend Conference/Seminar,3038,0
"Deering, Nathaniel",Casual Academic,United States,Attend Conference/Seminar,5012,0
"Demartini, Gianluca",Associate Professor,United States,Attend Conference/Seminar,2248,0
"Devereux, John",Professor,United States,Attend Conference/Seminar,2980,0
"Diaz, Adriana",Lecturer,United States,Attend Conference/Seminar,0,0
"Dietzgen, Ralf",Principal Research Fellow,India,Attend Conference/Seminar,4000,0
"Dodgson, Mark",Professor,United Kingdom,Field Work/Trip,3260,0
"Dolnicar, Sara",Professor,New Zealand,Attend Conference/Seminar,3290,0
"Drenth, Andre",Professorial Research Fellow,Indonesia,Teaching,4948,0
"Driml, Sally",Lecturer,New Zealand,Attend Conference/Seminar,3854,0
"Duncan, Ian","Director, Research Data Services",New Zealand,Attend Conference/Seminar,3227,0
"Dunlop, Halina",Professor,United States,Attend Meeting,6000,6000
"Dunne, Tim",Pro-Vice-Chancellor,United States,Attend Conference/Seminar,8472,0
"Dwyer, Ross",Postdoctoral Research Fellow,Fiji,Attend Meeting,606,0
"Ellem, Kathleen",Senior Lecturer,United States,Attend Conference/Seminar,2813,0
"Ellerton, Peter",Lecturer,United States,Attend Conference/Seminar,3960,0
"Elmes, Michele",Fieldwork Technician,New Zealand,Field Work/Trip,557,0
"Evans, David",Senior Research Fellow,United States,Attend Conference/Seminar,5777,5777
"Fadeyi, Oluwamayokun",Student,Nigeria,Field Work/Trip,2853,0
"Fairley, Sheranne",Senior Lecturer,United States,Research Activity,5815,0
"Fels, Kai",Research Fellow,United States,Attend Conference/Seminar,5582,0
"Fensham, Rod",Associate Professor,United States,Academic Collaboration,3992,0
"Fernando, Nangallage",Associate Professor,Netherlands,Academic Collaboration,4204,0
"Fernando, Nangallage",Associate Professor,Sri Lanka,Academic Collaboration,3316,2400
"Fernando, Nangallage",Associate Professor,New Zealand,Attend Meeting,1161,0
"Ferris, Jason",Biostatistican,Belgium,Attend Conference/Seminar,6089,0
"Findlay, Wendy",Associate Professor,Malaysia,Attend Conference/Seminar,1167,0
"Fitzgerald, Melissa",Professor,Brazil,Attend Conference/Seminar,11058,0
"Fletcher, Brenton",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,5593,0
"Fliert, Elske",Associate Professor,Timor-Leste,Research Activity,3727,0
"Fliert, Elske",Associate Professor,Philippines,Research Activity,2857,0
"Florence, Annabel",Casual Academic,Greece,Field Work/Trip,2404,0
"Francken, Corinne","Manager, International Recruitment",Malaysia,Marketing/Promotional Activity,3681,0
"Franklin, Craig",Deputy Head of School,United States,Attend Meeting,8398,5000
"Fredericks, Bronwyn","Pro-Vice-Chancellor, Indigenous Engagement",India,Attend Conference/Seminar,12238,4196
"Fredericks, Phillip","Deputy Director, Market Development",Vietnam,Attend Meeting,8445,0
"Frieiro, Alejandro",Scholarship,United States,Attend Conference/Seminar,2093,0
"Fry, Bryan",Associate Professor,New Zealand,Attend Conference/Seminar,4062,0
"Gallagher, Erin",Lecturer,United States,Attend Conference/Seminar,5599,0
"Gallagher, Jessica","Pro-Vice-Chancellor, Global Engagement",United States,University Duties,12584,0
"Gallagher, Jessica","Pro-Vice-Chancellor, Global Engagement",India,Research Activity,7563,0
"Galloway, Graham","CEO, National Imaging Facility",Italy,Attend Meeting,3953,0
"Garralda, Teresa",Senior Lecturer,New Zealand,Teaching,1969,0
"Gatherer, William",Lecturer,United States,Attend Conference/Seminar,4220,0
"Gillingham, Philip",ARC Future Fellowship,Germany,Research Activity,10533,0
"Glidden, Ian",Regional Manager,Taiwan,Marketing/Promotional Activity,3850,0
"Godwin, Ian",Centre Director - Crop Science,United States,Academic Collaboration,10258,0
"Grant, Mark",Science Communication and Engagmt Manager,United States,Attend Meeting,3572,3572
"Gray, Leonard",Director UQ CHSR,Belgium,Attend Conference/Seminar,10333,0
"Griffiths, Andrew",Professor,United States,Attend Conference/Seminar,16947,0
"Guimaraes, Daniel",Scholarship,New Zealand,Field Work/Trip,770,0
"Guimaraes, Fernando",Senior Research Fellow,Canada,Attend Conference/Seminar,14549,5000
"Guldberg, Ian",Professor,Maldives,Attend Meeting,10000,10000
"Gullo, Matthew",NHMRC TRIP Fellow,United States,Attend Conference/Seminar,6347,0
"Haass, Nikolas",Professor,Germany,Attend Conference/Seminar,2046,0
"Hall, Nina",Senior Lecturer,Portugal,Attend Meeting,4089,0
"Haller, Vanessa",Postdoctoral Research Fellow,United States,Research Activity,3888,0
"Hammer, Graeme",Professorial Research Fellow,France,Attend Conference/Seminar,9647,5203
"Hanan, James",Principal Research Fellow,United States,Academic Collaboration,1088,500
"Hanhiniemi, Jeremy",Student,United States,Field Work/Trip,2787,0
"Hanrahan, Stephanie",Associate Professor,Norway,Attend Meeting,4028,3147
"Harris, Jill",Research Fellow,Chile,Field Work/Trip,11480,11480
"Harrison, Peter",Director and ARC Laureate Fellow,United States,Attend Conference/Seminar,7898,5398
"Hartley, Nicole",Senior Lecturer,India,Attend Meeting,4435,0
"Hartley, Nicole",Senior Lecturer,United States,Attend Conference/Seminar,4379,0
"Haslam, Catherine",Professor,United Kingdom,Attend Meeting,2918,0
"Haslam, Stephen",Professor,United Kingdom,Attend Meeting,3877,0
"Heitzmann, Michael",Senior Lecturer,New Zealand,Academic Collaboration,1151,1150
"Henderson, Ian",Affiliated Professor,United States,Attend Ceremony/Event,8900,0
"Henning, Joerg",Associate Professor,India,Attend Meeting,2766,0
"Henry, Robert",Institute Director,United States,Attend Conference/Seminar,5321,0
"Hickey, Lee",Principal Research Fellow,Mexico,Attend Conference/Seminar,7360,0
"Hickey, Lee",Principal Research Fellow,India,Attend Conference/Seminar,3203,2204
"Hickman, Mark",Professor and Chair of Transport Eng,United States,Attend Conference/Seminar,4600,0
"Hickson, Louise","Associate Dean, External Engagement",New Zealand,Attend Conference/Seminar,3054,2600
"Hilden, Marko",Senior Research Fellow,United States,Field Work/Trip,2602,0
"Hill, Jonathan",Professor ,United States,Attend Conference/Seminar,3487,2000
"Hilton, Shalon",Ochsner Partnership Advisor,United States,Marketing/Promotional Activity,10159,0
"Hinton, Samuel",Student,United States,Attend Conference/Seminar,2024,0
"Ho, Hee",Student,Japan,Attend Conference/Seminar,3154,0
"Hodgson, Allan",Professor,United States,Attend Conference/Seminar,10825,7069
"Hodgson, Allan",Professor,United States,Attend Conference/Seminar,4568,0
"Hogan, Alicia",Marketing Officer,United States,Student Recruitment,3194,0
"Hogan, Alicia",Marketing Officer,Norway,Student Recruitment,1793,0
"Hogan, Alicia",Marketing Officer,Denmark,Student Recruitment,1370,0
"Høj, Peter",Vice-Chancellor and President,China,University Duties,5870,0
"Hong, Min",Associate Professor,China,Academic Collaboration,0,0
"Hornsey, Matthew",Professor ,United States,Attend Conference/Seminar,6090,0
"Hossain, MD",Senior Lecturer,Qatar,Attend Meeting,5047,5047
"Hosseinidehaj, Nedasadat",Research Fellow,Japan,Attend Conference/Seminar,2862,1000
"Hou, Jingwei",DECRA Research Fellow,New Zealand,Attend Conference/Seminar,3218,500
"Howlett, Cullan",Research Fellow ,South Africa,Attend Conference/Seminar,3743,0
"Howlett, Cullan",Research Fellow ,Netherlands,Attend Conference/Seminar,1469,0
"Huai, Yangyang",Postdoctoral Research Fellow,Papua New Guinea,Field Work/Trip,580,0
"Hubbell, Amy",Senior Lecturer,New Caledonia,Attend Meeting,3580,0
"Hugenholtz, Philip",ARC Australian Laureate Fellow,New Zealand,Attend Conference/Seminar,2000,2000
"Hughes, Karen",Associate Professor,New Zealand,Attend Conference/Seminar,2239,0
"Humphrey, Jacquelyn",Associate Professor,New Zealand,Attend Conference/Seminar,2000,2000
"Hunter, Andrew",Research Assistant,Brazil,Field Work/Trip,3459,0
"Hunter, Marcena",Casual Research Fellow,Indonesia,Field Work/Trip,775,775
"Hussey, Karen",Centre Director,New Zealand,Attend Meeting,394,394
"Hutley, Nicholas",Scholarship,United States,Attend Conference/Seminar,5108,0
"Islam, Md",Scholarship,Bangladesh,Field Work/Trip,6923,0
"Jacobson, Peter",Lecturer,New Zealand,Attend Conference/Seminar,1728,0
"Jacoby, Marni",Faculty Executive Manager,United States,Professional Development,5879,0
"Jak, Evgueni",Professor,United States,Research Activity,7925,0
"Jansen, Hermanus",Postdoctoral Research Fellow,Netherlands,Academic Collaboration,1806,0
"Jefferson, David",Research Fellow,Indonesia,Attend Conference/Seminar,2071,0
"Jeong, Da",Scholarship,Lao People's Democratic Rep,Field Work/Trip,2405,0
"John, David",Professorial Research Fellow,United States,Attend Conference/Seminar,3053,0
"Jokovic, Vladimir",Senior Research Fellow,United States,Field Work/Trip,10057,0
"Jones, Thomas",Scholarship,South Africa,Research Activity,4061,0
"Jordan, David",Professorial Research Fellow,United States,Attend Conference/Seminar,13002,0
"Kalayci, Kenan",Senior Lecturer,United States,Attend Conference/Seminar,5102,0
"Kallioinen, Tim",Student,Japan,Attend Conference/Seminar,2817,0
"Kamen, Zebilon",Student,Palau,Field Work/Trip,1400,0
"Kappler, Ulrike",Associate Professor,Germany,Attend Conference/Seminar,0,0
"Kastelle, Timothy",Graduate Management Discipline Lead,India,Attend Meeting,3937,0
"Katzav, Joel",Senior Lecturer,United States,Research Activity,2343,0
"Kaur, Avneet",Scholarship,Germany,Professional Development,2503,0
"Keep, Joshua",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,3501,3500
"Kelly, Sarah",Associate Professor,India,Undertaking Supervisory Duties,6065,0
"Kemp, Deanna",Centre Director - CSRM,South Africa,Attend Meeting,155,15000
"Kemp, Deanna",Centre Director - CSRM,Switzerland,Attend Meeting,10024,10000
"Kewin, Janardan",International Liaison Officer,India,Student Recruitment,15856,0
"Khan, Melinda",Senior Research Fellow,Belgium,Attend Conference/Seminar,5084,0
"Khorasani, Farbod",ARC DECRA Fellowship,Italy,Academic Collaboration,2450,0
"Khromykh, Alexander",Associate Professor,Spain,Attend Conference/Seminar,5440,0
"Kiloes, Adhitya",Student,Indonesia,Field Work/Trip,1900,0
"Kim, Byungki",Lecturer,United States,Attend Conference/Seminar,5178,0
"Kim, Dongseong",Associate Professor,"Korea, Republic of",Attend Meeting,4100,0
"Kim, Manjin",Casual Research Assistant,United States,Attend Conference/Seminar,2907,0
"King, Glenn",Professorial Research Fellow,United States,Attend Conference/Seminar,6837,5000
"Klayman, Nimrod",Head of Ventures,United States,Field Work/Trip,9136,0
"Klein, Carissa",Senior Lecturer ,Fiji,Attend Meeting,2626,0
"Kobe, Bostjan",Professorial Research Fellow,Austria,Attend Conference/Seminar,2074,0
"Kovacs, Eva",Postdoctoral Research Fellow,Bahamas,Research Activity,11017,0
"Kratky, Katrina",Scholarship,United States,Attend Conference/Seminar,4373,4055
"Krishnan, Vithya",Scholarship,Switzerland,Attend Conference/Seminar,3322,0
"Lacy, Erin",International Mobility Manager,Taiwan,University Duties,3552,2682
"Lafuente, Ramiro",ARC DECRA Fellowship,Japan,Attend Conference/Seminar,1532,0
"Lakhani, Sunil","Head, Discipline of Pathology",United States,Attend Conference/Seminar,10779,1378
"Lambrides, Christopher",Principle Research Fellow,United States,Attend Conference/Seminar,13230,1100
"Lambrides, Christopher",Principle Research Fellow,India,Research Activity,7951,0
"Landorf, Christine",Associate Professor,Malta,Attend Meeting,0,0
"Lange, David",Senior Lecurer,United States,Academic Collaboration,5702,0
"Langford, Alexandra",Scholarship,Indonesia,Attend Meeting,0,0
"Laurenson, Kamyra",Director of Advancement,United States,Attend Ceremony/Event,5911,0
"Laurenson, Kamyra",Director of Advancement,Hong Kong,Attend Ceremony/Event,3681,0
"Laurenson, Kamyra",Director of Advancement,United Kingdom,Attend Ceremony/Event,3133,0
"Lawson, Lynda",Training Manager,Madagascar,Attend Meeting,10690,0
"Lawson, Lynda",Training Manager,Thailand,Research Activity,4927,3000
"Leighton, Laura",Scholarship,Bahamas,Attend Conference/Seminar,5467,0
"Leiva, Francisco",Research Fellow,Chile,Research Activity,2652,0
"Lelliott, Joseph",Lecturer,United States,Attend Conference/Seminar,5010,0
"Lelliott, Joseph",Lecturer,Indonesia,Field Work/Trip,1763,0
"Lenton, Isaac",Scholarship,United States,Attend Conference/Seminar,3491,0
"Lever, Paul",Professor,United States,Marketing/Promotional Activity,0,20000
"Lewis, Richard",Professorial Research Fellow,United States,Attend Conference/Seminar,14343,0
"Li, Jodi",Research Partnerships Manager,United Kingdom,Professional Development,3137,0
"Li, Rongyu",Deputy Vice-Chancellor,United States,Attend Conference/Seminar,10724,0
"Limerick, Robin",Professorial Research Fellow,United States,Academic Collaboration,8803,0
"Lin, Li",NHMRC Early Career Fellow,Singapore,Research Activity,348,0
"Littleboy, Anna",Program Lead - Mine Life Cycles,Chile,Attend Meeting,4385,4000
"Liu, Shiqian",Casual Research Assistant,Japan,Research Activity,4043,0
"Liu, Yu",Casual Demonstrator,Hong Kong,Attend Conference/Seminar,1039,700
"Lobb, Richard",CSIRO Synthetic Biology Fellow,New Zealand,Attend Conference/Seminar,2387,0
"Lovell, Brian",Professor,China,Attend Conference/Seminar,1457,0
"Lovelock, Catherine",Professor,Saudi Arabia,Attend Meeting,6000,6000
"Lundsgaard, Niclas",Scholarship,New Zealand,Attend Conference/Seminar,2000,1000
"Lutwyche, Brendon",Senior Manager,United States,Marketing/Promotional Activity,16638,0
"Lyman, Helen",Associate Professor,New Zealand,Attend Conference/Seminar,580,0
"Lynch, Samuel",Scholarship,United States,Attend Conference/Seminar,4647,1323
"Maccallum, Fiona",Lecturer,United States,Academic Collaboration,3406,0
"Mace, Emma",Senior Research Fellow,United States,Attend Conference/Seminar,12133,0
"Macionis, Nicole",Lecturer,New Zealand,Attend Conference/Seminar,3016,0
"Magalhaes, Ricardo",Associate Professor,Brazil,Academic Collaboration,4976,2500
"Mahadevan, Renuka","Director, External Engagement",Chile,Attend Conference/Seminar,5860,0
"Mair, Judith",Associate Professor,New Zealand,Attend Conference/Seminar,3144,0
"Malcolm, Thomas",Student,Japan,Attend Conference/Seminar,2928,0
"Mallawaarachchi, Thilak",Honorary Associate Professor,Pakistan,Research Activity,0,0
"Mallon, Brian",Marketing and Communications Manager,United States,Marketing/Promotional Activity,12182,0
"Manne, Tiina",ARC DECRA Research Fellow,Papua New Guinea,Field Work/Trip,0,0
"Mar, Jessica",Affiliate Research Fellow,United States,Academic Collaboration,4120,0
"Markey, Kathryn",Research Officer,Bahamas,Research Activity,11717,0
"Maron, Martine",Professor,South Africa,Academic Collaboration,6774,0
"Marshall, Paul",Scholarship,Bahamas,Attend Conference/Seminar,5467,0
"Martins, Antje",Associate Lecturer,New Zealand,Attend Conference/Seminar,2564,0
"Mason, Patrick",Senior Research Assistant,United States,Attend Conference/Seminar,5917,0
"Masser, Barbara",ARCBS Chair of Donor Research,Netherlands,Attend Meeting,9139,2149
"Masud, Mostafa",Research Assistant,Bangladesh,Attend Conference/Seminar,2903,0
"Mayfield, Margaret",Head of School,United States,University Duties,7982,0
"Mazerolle, Lorraine",Professor,Israel,Teaching,10633,7000
"McGrath, John",Conjoint Professor,Denmark,Academic Collaboration,19876,0
"McGuire, Mary",Project Manager,United States,Student Recruitment,14263,0
"McLean, Greg",SeniorResearch Assistant,France,Attend Conference/Seminar,6123,0
"McMahon, Mary",Honorary Associate Professor,India,Attend Conference/Seminar,0,0
"Meakins, Felicity",ARC Future Fellow,Austria,Attend Conference/Seminar,4016,0
"Mehreen, Syeda",Scholarship,United States,Attend Conference/Seminar,3045,0
"Meiring, Henry",Scholarship,United Kingdom,Research Activity,6573,0
"Menezes, Flavio",Professor,Brazil,Academic Collaboration,5329,2500
"Merritt, David",Associate Professor,New Zealand,Field Work/Trip,3242,0
"Meunier, Frederic",Professor,United States,Attend Conference/Seminar,10866,0
"Mezzetti, Claudio",Colin Clark Chair,United States,Attend Conference/Seminar,13210,0
"Micallef, Sandra",Data Manager,United States,Attend Conference/Seminar,12957,1042
"Micheli, Silvia",Senior Lecturer,Singapore,Field Work/Trip,22136,0
"Micheli, Silvia",Lecturer,United States,Attend Conference/Seminar,4620,3600
"Middeldorp, Christel",Professor ,Netherlands,Academic Collaboration,3031,0
"Middleton, Stuart",Senior Lecturer,New Zealand,Attend Conference/Seminar,1766,0
"Mishra, Gita",Professor,Sri Lanka,Attend Conference/Seminar,3080,2000
"Mitchell, Jaqueline",Senior Lecturer,Vietnam,Site Visit/Inspection,2242,0
"Mitter, Neena",Centre Director,India,Attend Conference/Seminar,9350,1500
"Mitter, Neena",Centre Director,India,Attend Conference/Seminar,5761,0
"Mkono, Muchazondida",ARCDEC Researcher,New Zealand,Attend Conference/Seminar,3827,0
"Mkono, Muchazondida",ARCDEC Researcher,Japan,Attend Conference/Seminar,3713,0
"Mohammed, Yousuf",Research Fellow,United States,Attend Conference/Seminar,3259,0
"Moi, Davide",Research Assistant,United Kingdom,Field Work/Trip,14220,14220
"Montgomery, Grant",Professorial Research Fellow,India,Attend Conference/Seminar,5857,600
"Moore, Alison",Research Fellow,Myanmar,Research Activity,5086,0
"Morada, Noel","Director, Regional",Thailand,Attend Meeting,4529,0
"Morris, Beryl","Director, TERN",United States,Attend Meeting,2722,0
"Morrison, Mark",Chair and Group Leader Metagenomics,United States,Attend Meeting,9236,8000
"Moss, Shakira",Learning Designer,New Zealand,Attend Conference/Seminar,2118,0
"Muflikh, Yanti",Scholarship,Indonesia,Field Work/Trip,2544,1000
"Mulligan, David",Director of ICE CHILE,Chile,University Duties,10340,1032
"Mulligan, David",Director of ICE CHILE,Chile,University Duties,9495,2063
"Mumby, Peter",Professorial Research Fellow,Palau,Field Work/Trip,16141,0
"Mumby, Peter",Professorial Research Fellow,United States,Research Activity,4942,0
"Munro, Christopher",Research Specialist,United States,Attend Conference/Seminar,3615,0
"Munro, Jennifer",Lecturer,United States,Attend Conference/Seminar,3083,0
"Munro, Trent",Professor,United States,Site Visit/Inspection,589,20000
"Murigneux, Valentine",Research Assistant,United States,Attend Conference/Seminar,3235,0
"Murray, Cody",Senior Research Technician,Samoa,Field Work/Trip,6396,0
"Muttenthaler, Markus",Senior Research Fellow,Austria,Academic Collaboration,7600,5000
"Namvar, Morteza",Lecturer,United States,Attend Conference/Seminar,1095,0
"Netzel, Gabriele",UQ Amplify Fellow,Germany,Attend Meeting,287,0
"Netzel, Michael",Senior Research Fellow,Germany,Teaching,464,0
"Nguyen, Anh",Professor,Vietnam,Field Work/Trip,6125,0
"Nicetic, Oleg",Research Fellow,Vietnam,Research Activity,9879,0
"Nicetic, Oleg",Research Fellow,Philippines,Research Activity,2901,0
"Nielsen, Mark",Associate Professor,Canada,Attend Meeting,5700,5700
"Nitz, Joanne","Director, Advancement",United States,Attend Ceremony/Event,17286,0
"Nogita, Kazuhiro",Professor,Japan,Research Activity,7602,0
"Nogita, Kazuhiro",Professor,Japan,Academic Collaboration,1979,0
"Noller, Barry",Principal Research Fellow,Cambodia,Attend Conference/Seminar,3474,226
"Nourse, Henry",Postdoctoral Research Fellow,New Zealand,Attend Conference/Seminar,1590,0
"O'Donnell, Christopher",Professor ,China,Teaching,5340,5000
"Ong, Yuwen",Lecturer,New Zealand,Attend Conference/Seminar,4895,0
"Oosterom, Erik",Senior Research Fellow,France,Attend Conference/Seminar,5699,0
"Oren, Olivier",Casual Academic,New Zealand,Attend Conference/Seminar,982,0
"Ovchinnikov, Dmitry",Research Fellow ,United States,Attend Conference/Seminar,3175,780
"Oyarzun, Carlos",Senior Lecturer,Chile,Academic Collaboration,4376,0
"Padmanabhan, Pranesh",Postdoctoral Research Fellow,India,Attend Conference/Seminar,3270,0
"Pagliero, Liliana",Postdoctoral Research Fellow,Chile,University Duties,4345,3540
"Palaniappan, Gomathy",Senior Research Fellow,Philippines,Attend Meeting,2919,0
"Parinas, Ettenyl",Global Experiences Advisor,Taiwan,Site Visit/Inspection,3461,2681
"Paulsen, Neil",Associate Professor,Fiji,Field Work/Trip,122,122
"Pazhany, Adhini",Crop Science,United States,Attend Conference/Seminar,6941,5605
"Peel, Nancye",Senior Postdoctoral Research Fellow,Belgium,Attend Conference/Seminar,6173,0
