Name ,Position ,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Al-Amin, Md",PhD Candidate,United States,Attend Conference/Seminar,2631.72,0.00
"Alati, Rosa",UQ Development Fellow,Italy,Academic Collaboration,6202.58,0.00
"Alauddin, Mohammad",Associate Professor,United Kingdom,Attend Conference/Seminar,5280.57,0.00
"Albert, Simon",Senior Research Fellow,Solomon Islands,Field Work/Trip,9479.16,0.00
"Albert, Simon",Senior Research Fellow,Solomon Islands,Attend Meeting,4852.26,0.00
"Albert, Simon",Senior Research Fellow,Solomon Islands,Field Work/Trip,5606.29,0.00
"Albert, Simon",Senior Research Fellow,Solomon Islands,Attend Meeting,3554.67,0.00
"Albert, Simon",Senior Research Fellow,Singapore,Attend Meeting,2052.97,0.00
"Alemayehu, Chalachew",PHD Student,Switzerland,Attend Conference/Seminar,5894.74,0.00
"Alemu, Yibeltal",UQ Fellow ,Ethiopia,Research Activity,6607.12,0.00
"Alewood, Paul",Professorial Research Fellow,Italy,Attend Conference/Seminar,10843.86,690.00
"Alewood, Paul",Professorial Research Fellow,China,Attend Conference/Seminar,5530.00,2000.00
"Alewood, Paul",Professorial Research Fellow,United States,Attend Conference/Seminar,22144.82,68.54
"Alewood, Paul",Professorial Research Fellow,India,Attend Conference/Seminar,16960.15,0.00
"Alexandrov, Kirill",Professorial Research Fellow,United Kingdom,Academic Collaboration,6896.00,0.00
"Alexandrov, Kirill",Professorial Research Fellow,United Kingdom,Academic Collaboration,7623.37,0.00
"Alexandrov, Kirill",Professorial Research Fellow,United Kingdom,Attend Meeting,8187.37,0.00
"Alexandrov, Kirill",Professorial Research Fellow,China,Academic Collaboration,3308.26,0.00
"Alexandrov, Kirill",Professorial Research Fellow,China,Academic Collaboration,2928.88,0.00
"Alexandrov, Kirill",Professorial Research Fellow,United Kingdom,Academic Collaboration,11421.01,0.00
"Alexandrov, Kirill",Professorial Research Fellow,China,Professional Development,1580.19,2192.92
"Ali, Muhammad",PHD Student,Malaysia,Field Work/Trip,1162.00,0.00
"Allan, Christopher",Senior Lecturer,United States,Attend Ceremony/Event,11822.31,374.13
"Allan, James",Garrick Professor in Law,United Kingdom,Attend Conference/Seminar,4575.40,0.00
"Allavena, Rachel",Associate Professor,United States,Attend Conference/Seminar,5835.31,0.00
"Allen, David",Scholarship,South Africa,Attend Conference/Seminar,2824.12,0.00
"Allmond, Jennifer",Casual Research Assistant,Japan,Attend Conference/Seminar,4859.00,0.00
"Al-Najjar, Aiman",Head of Human/Companion Animals Imaging Operations,France,Attend Conference/Seminar,2496.53,5339.50
"Alpert, Frank",Associate Professor,United Kingdom,Attend Conference/Seminar,3865.02,0.00
"Altaf, Iftikhar",Scholarship,China,Research Activity,2198.30,0.00
"Altaf, Iftikhar",Scholarship,Canada,Attend Conference/Seminar,4546.98,0.00
"Al-Yasiry, Ali",Student,Italy,Attend Conference/Seminar,2973.60,0.00
"Amanzadeh, Mohammad",Scholarship,Germany,Academic Collaboration,10000.00,0.00
"Ambrose, Luke",Demonstrator ,Solomon Islands,Field Work/Trip,4978.85,0.00
"Amor, Rumelo",Microscopy Services Manager,United States,Attend Conference/Seminar,3039.10,2945.56
"Ananian-Welsh, Rebecca",Senior Lecturer,Hong Kong,Attend Conference/Seminar,2865.47,0.00
"Anderson, Keira","Snr Mngr, Student & Acad Admin",United States,Attend Meeting,6759.81,0.00
"Anderson, Stephen",Senior Lecturer,Yugoslavia,Attend Conference/Seminar,7841.10,0.00
"Andrews, Nicole",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,0.00,2550.00
"Andrews, Timothy",Development Coordinator,Kenya,Field Work/Trip,14916.23,0.00
"Ang, Chiam",Demonstrator ,Singapore,Marketing/Promotional Activity,3817.97,0.00
"Ang, Chiam",Engagement Officer,China,Student Recruitment,3370.83,0.00
"Ang, Chiam",Demonstrator,Hong Kong,Student Recruitment,4600.60,0.00
"Ang, Chiam",Demonstrator,Malaysia,Student Recruitment,1602.58,791.70
"Ang, Chiam",Science Engagement Unit,Singapore,Student Recruitment,4133.57,0.00
"Anggono, Victor",Group Leader in Dementia Research,United States,Attend Conference/Seminar,5744.59,0.00
"Anggono, Victor",Group Leader in Dementia Research,United Kingdom,Academic Collaboration,3614.69,0.00
"Anggono, Victor",Group Leader in Dementia Research,Macau,Attend Conference/Seminar,1572.57,0.00
"Anggono, Victor",Group Leader in Dementia Reseach,United States,Attend Conference/Seminar,4489.23,0.00
"Angus, Daniel",Senior Lecturer,Hong Kong,Attend Conference/Seminar,665.20,1022.41
"Angus, Daniel",Senior Lecturer,Czech Republic,Attend Conference/Seminar,6168.27,0.00
"Angus, Daniel",Senior Lecturer,Singapore,Attend Conference/Seminar,2754.18,0.00
"Angus, Daniel",Senior Lecturer,United States,Attend Conference/Seminar,7164.38,0.00
"Antonio, Christian",Senior Research Fellow,Russian Federation,Attend Conference/Seminar,5231.20,0.00
"Araujo, Aline",Research Officer,Japan,Attend Conference/Seminar,1976.70,0.00
"Arbelaez-Ruiz, Diana",Student,Norway,Research Activity,3500.00,0.00
"Ardila Avila, Edgar",Production Animal Clinician,Brazil,Academic Collaboration,4729.74,0.00
"Aremu, Oluseun",Scholarship,Italy,Attend Conference/Seminar,1598.98,0.00
"Ariyawardana, Anoma",Senior Lecturer ,Argentina,Attend Conference/Seminar,5702.00,2630.00
"Armstrong, David",Student,United States,Attend Conference/Seminar,2794.94,0.00
"Arnold, Derek",Associate Professor,United States,Attend Conference/Seminar,6148.44,0.00
"Aroney, Nicholas",Professor,"Korea, Republic of",Attend Conference/Seminar,4348.67,0.00
"Asadi, Fariba",Scholarship,China,Site Visit/Inspection,925.00,1000.00
"Asafu-Adjaye, John",Associate Professor,Ghana,Attend Conference/Seminar,4839.13,0.00
"Asafu-Adjaye, John",Associate Professor,United States,Attend Conference/Seminar,2589.86,0.00
"Asgari, Sassan",Professor,Italy,Attend Conference/Seminar,3826.75,0.00
"Asgari, Sassan",Professor,New Zealand,Attend Meeting,600.00,1000.00
"Ashkanasy, Neal",Professor,United States,Attend Conference/Seminar,2918.15,0.00
"Ashkanasy, Neal",Professor,United States,Attend Conference/Seminar,3055.68,0.00
"Ashkanasy, Neal",Professor,United States,Attend Conference/Seminar,4521.00,3300.00
"Ashkanasy, Neal",Professor,United Kingdom,Attend Conference/Seminar,4989.40,0.00
"Ashkanasy, Neal",Professor,United States,Attend Conference/Seminar,3919.85,0.00
"Ashkanasy, Neal",Professor,New Zealand,Attend Conference/Seminar,3434.98,0.00
"Ashworth, Peta",Chair in Sustainable Energy Futures,China,Undertaking Supervisory Duties,2824.87,0.00
"Ashworth, Peta",Chair in Sustainable Energy Futures,China,Attend Meeting,6618.48,0.00
"Ashworth, Peta",Chair in Sustainable Energy Futures,Germany,Academic Collaboration,9220.07,0.00
"Ashworth, Peta",Chair in Sustainable Energy Futures,Indonesia,Teaching,1309.26,300.00
"Ashworth, Peta",Chair in Sustainable Energy Futures,United States,Marketing/Promotional Activity,12387.00,0.00
"Aslam, Waqas",Scholarship,Japan,Attend Conference/Seminar,3023.80,0.00
"Astals-Garcia, Sergi",ARC DECRA Research Fellow,Germany,Teaching,1591.71,0.00
"Astals-Garcia, Sergi",ARC DECRA Research Fellow,Colombia,Attend Conference/Seminar,3615.00,0.00
"Atas, Yasar",Postdoctoral Research Fellow,New Zealand,Attend Conference/Seminar,4143.65,0.00
"Atherton, Charlotte",Development Coordinator,Papua New Guinea,Attend Meeting,2954.15,0.00
"Atherton, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,4713.02,0.00
"Atherton, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,2440.78,0.00
"Atherton, Charlotte",Development Coordinator,Papua New Guinea,Attend Conference/Seminar,4261.00,0.00
"Atherton, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,2739.48,0.00
"Atherton, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,3145.50,0.00
"Atherton, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,3357.70,0.00
"Atherton, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,1739.40,0.00
"Atherton, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,8152.63,0.00
"Atherton, Charlotte",Development Coordinator,Papua New Guinea,Field Work/Trip,2771.40,0.00
"Athique, Adrian",Principal Research Fellow,Philippines,Attend Conference/Seminar,2133.00,0.00
"Athiyannan, Naveenkumar",Scholarship,United States,Attend Conference/Seminar,3878.85,0.00
"Athukorala Arachchige, Kasun",UQ Fellow,Canada,Attend Conference/Seminar,6989.40,0.00
"Atif, Mohammed",Scholarship,United States,Attend Conference/Seminar,2435.63,0.00
"Atrens, Andrejs",Professor,Poland,Attend Conference/Seminar,6935.01,0.00
"Atrens, Andrejs",Professor,China,Attend Conference/Seminar,1535.00,1600.00
"Atrens, Andrejs",Professor,Thailand,Attend Conference/Seminar,5710.00,0.00
"Atzeni, Lara",School Manager,China,Academic Collaboration,4204.62,0.00
"Auchterlonie, Graeme",Research Officer,Japan,Site Visit/Inspection,1682.34,0.00
"Austin, Garry",TESOL Language Teacher,China,Teaching,4537.00,1500.00
"Auzmendi, Inigo",Research Fellow,Turkey,Attend Conference/Seminar,3461.18,384.00
"Auzmendi, Inigo",Research Fellow,China,Attend Conference/Seminar,3177.12,0.00
"Avery-Gomm, Stephanie",Student,United States,Academic Collaboration,0.00,3000.00
"Avitan, Lilach",Research Fellow,United Kingdom,Attend Conference/Seminar,3060.32,0.00
"Ayoko, Oluremi",Associate Professor,Israel,Attend Conference/Seminar,5419.98,0.00
"Ayoko, Oluremi",Associate Professor,Finland,Attend Conference/Seminar,4296.40,0.00
"Ayoko, Oluremi",Associate Professor,China,Academic Collaboration,0.00,3000.00
"Ayoko, Oluremi",Associate Professor,New Zealand,Attend Conference/Seminar,2356.72,0.00
"Baber, Kimberley",Fellow in Civil Eng & Architecture,Germany,Attend Conference/Seminar,4200.00,0.00
"Badro, Hayba",Student,United States,Attend Conference/Seminar,3476.56,0.00
"Bai, Feifei",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,3983.41,0.00
"Bai, Feifei",Postdoctoral Research Fellow,China,Attend Conference/Seminar,3418.23,0.00
"Bai, Yang",UQ Development Fellow,China,Attend Conference/Seminar,1473.61,0.00
"Bai, Yeming",Student,United Kingdom,Attend Conference/Seminar,3935.53,0.00
"Baidya, Raji",Scholarship,United States,Attend Conference/Seminar,1475.36,3000.00
"Bailey, Thomas",Collaborative Research Network ,Canada,Research Activity,1853.81,1556.38
"Bailey, Thomas",Collaborative Research Network ,Japan,Academic Collaboration,0.00,3500.00
"Bailey, Thomas",Collaborative Research Network ,United Kingdom,Attend Meeting,900.00,3200.00
"Bainton, Nicholas",Principal Research Fellow,Papua New Guinea,Attend Meeting,168.31,3000.00
"Bainton, Nicholas",Principal Research Fellow,Papua New Guinea,Field Work/Trip,5526.38,0.00
"Bainton, Nicholas",Principal Research Fellow,Papua New Guinea,Field Work/Trip,534.91,5000.00
"Bainton, Nicholas",Principal Research Fellow,United Kingdom,Attend Conference/Seminar,5982.64,0.00
"Bajwa, Ali",Student,Slovenia,Attend Conference/Seminar,1500.00,1300.00
"Baker, Christopher",Postdoctoral Research Fellow,Austria,Academic Collaboration,3700.00,0.00
"Baker, Christopher",Postdoctoral Research Fellow,New Zealand,Attend Conference/Seminar,2305.35,0.00
"Baker, Christopher",Postdoctoral Research Fellow,Singapore,Academic Collaboration,2061.05,0.00
"Baker, Mark",Research Fellow,Greece,Attend Conference/Seminar,1603.43,0.00
"Baker, Peter",Senior Lecturer,New Zealand,Attend Conference/Seminar,0.00,2000.00
"Baker, Sabine",Senior Research Officer,United States,Attend Conference/Seminar,4104.66,1020.00
"Baldock, Thomas",Professor,United States,Attend Conference/Seminar,7221.66,0.00
"Baldwin, Stephanie",Advancement Manager,United States,Attend Meeting,9012.61,0.00
"Baldwin, Stephanie",Advancement Director,United Kingdom,Attend Ceremony/Event,13749.69,0.00
"Ballantyne, Grant",Senior Research Fellow,South Africa,Attend Conference/Seminar,2888.14,0.00
"Ballantyne, Grant",Senior Research Fellow,Brazil,Attend Conference/Seminar,303.19,2000.00
"Ballantyne, Julie",Associate Professor,Czech Republic,Attend Conference/Seminar,0.00,2710.00
"Ballantyne, Roy",Professor,South Africa,Research Activity,9319.31,0.00
"Ballantyne, Roy",Professor,United States,Research Activity,20578.72,0.00
"Ballantyne, Roy",Professor,Switzerland,Attend Conference/Seminar,15724.06,0.00
"Ballantyne, Roy",Professor,United Kingdom,Research Activity,11354.68,0.00
"Ballantyne, Roy",Professor,South Africa,Research Activity,6902.85,2000.00
"Bansal, Nidhi",Senior Lecturer,China,Academic Collaboration,1874.87,0.00
"Bansal, Nidhi",Senior Lecturer,New Zealand,Attend Conference/Seminar,575.00,1024.28
"Banushi, Blerida",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,5833.57,0.00
"Barbier, Francois",Postdoctoral Research Fellow,France,Attend Conference/Seminar,3558.39,0.00
"Barbour, Andrew",Professor,Germany,Attend Conference/Seminar,3899.88,0.00
"Barbour, Patricia",Accreditation Manager,Hong Kong,Attend Conference/Seminar,3934.44,0.00
"Barbour, Patricia",Accreditation Manager,United States,Attend Conference/Seminar,8588.31,0.00
"Barcos, Ana",Student,Tonga,Field Work/Trip,1545.00,0.00
"Barker, Christopher",Professor,Singapore,Attend Conference/Seminar,594.47,1700.00
"Barlott, Tim",Associate Lecturer ,South Africa,Attend Conference/Seminar,4023.98,600.00
"Barlow, Fiona",ARC Future Fellow,New Zealand,Attend Conference/Seminar,2568.00,0.00
"Barlow, Fiona",ARC Future Fellow,New Zealand,Attend Ceremony/Event,500.00,700.00
"Barnard, Ross",Professor,Germany,Attend Conference/Seminar,8017.99,0.00
"Barnes, Rodger",Research Manager,United States,Attend Meeting,13056.84,135.35
"Barnes, Tamsin",Senior Research Fellow,Philippines,Research Activity,3498.97,800.00
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,2948.48,0.00
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,3477.30,100.00
"Barnes, Tamsin",Senior Research Fellow,Philippines,Research Activity,2032.94,0.00
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,3862.07,0.00
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,4647.80,0.00
"Barnes, Tamsin",Senior Research Fellow,Philippines,Research Activity,3214.03,0.00
"Barnes, Tamsin",Senior Research Fellow,Timor-Leste,Research Activity,3508.07,0.00
"Barras, Michael",Conjoint Associate Professor,China,Academic Collaboration,1245.02,750.00
"Barrett, Margaret",Head of School,Hong Kong,Academic Collaboration,6345.00,0.00
"Barrett, Margaret",Head of School,United States,Research Activity,2000.00,32000.00
"Barry, Anthea",Assistant Director,China,Attend Ceremony/Event,9585.61,0.00
"Barry, Anthea",Assistant Director,United States,Attend Ceremony/Event,13773.92,0.00
"Barry, Anthea",Assistant Director,Hong Kong,Attend Ceremony/Event,12516.69,0.00
"Barry, Anthea",Assistant Director,Germany,Attend Ceremony/Event,13272.80,0.00
"Barry, Anthea",Assistant Director,United States,Attend Ceremony/Event,12507.51,0.00
"Barth, Markus",ARC Future Fellow,Netherlands,Academic Collaboration,5645.40,0.00
"Barth, Markus",ARC Future Fellow,Austria,Academic Collaboration,1158.28,2500.00
"Barth, Markus",ARC Future Fellow,United States,Attend Meeting,4793.89,0.00
"Barth, Markus",ARC Future Fellow,France,Attend Conference/Seminar,7685.00,0.00
"Bartle, Emma",Lecturer,United States,Professional Development,6162.59,0.00
"Bartlett, Perry",Professor ,Spain,Attend Conference/Seminar,8227.14,0.00
"Bartlett, Perry",Professor ,China,Attend Ceremony/Event,6082.00,0.00
"Bartlett, Perry",Emeritus Professor,China,Attend Meeting,209.39,12500.00
"Bartlett, Stacey",Student,Singapore,Attend Conference/Seminar,2314.00,0.00
"Bartnikowski, Michal",Research Fellow,Japan,Attend Conference/Seminar,3405.25,0.00
"Barton, Jessica",Student,China,Professional Development,2574.00,0.00
"Basford, Kaye",Head of School,Philippines,Attend Meeting,0.00,8000.00
"Basford, Kaye",Head of School,France,Attend Meeting,0.00,10000.00
"Basford, Kaye",Head of School,Spain,Attend Conference/Seminar,11067.29,0.00
"Basford, Kaye",Head of School,Kenya,Attend Meeting,600.00,10000.00
"Basford, Kaye",Head of School,Myanmar,Research Activity,8553.00,0.00
"Bashaw, Abate",HDR Student,Germany,Attend Conference/Seminar,2305.34,0.00
"Basnayake, Witharanage",Research Fellow,United States,Attend Conference/Seminar,6608.85,0.00
"Batalha, Nuno",Research Fellow,China,Research Activity,2899.13,0.00
"Batalha, Nuno",Research Fellow,United States,Research Activity,5859.81,0.00
"Batmunkh, Munkhbayar",PDoc Res Fellow/Group Ops Mgr,China,Attend Conference/Seminar,3307.94,0.00
"Batstone, Damien",Professor,Italy,Attend Conference/Seminar,0.00,3000.00
"Batstone, Damien",Professor,Canada,Attend Conference/Seminar,314.34,6000.00
"Baumeister, Roy",Professor,United States,Academic Collaboration,27887.82,0.00
"Baumeister, Roy",Professor,United States,Attend Conference/Seminar,4799.85,0.00
"Baumeister, Roy",Professor,United States,Attend Conference/Seminar,11621.00,2000.00
"Baumeister, Roy",Professor,Germany,Attend Conference/Seminar,19097.00,3000.00
"Baumeister, Roy",Professor,United States,Attend Conference/Seminar,10473.27,7000.00
"Baumgardt, Holger",Associate Professor,Germany,Academic Collaboration,0.00,4300.00
"Baumgardt, Holger",Associate Professor,Canada,Research Activity,1925.22,2200.00
"Baxter, Eva",Research Project Officer,Japan,Attend Conference/Seminar,2225.18,0.00
"Baxter, Janeen",Centre Director,Singapore,Attend Conference/Seminar,2973.00,0.00
"Baxter, Janeen",Centre Director,Italy,Attend Conference/Seminar,6010.28,0.00
"Baxter, Janeen",Centre Director,Japan,Attend Conference/Seminar,3779.50,0.00
"Baxter, Janeen",Centre Director,New Zealand,Attend Conference/Seminar,450.00,1500.00
"Bayocboc, Francis",Scholarship,New Zealand,Attend Conference/Seminar,1552.56,0.00
"Bayraktarov, Elisa",Postdoctoral Research Fellow,China,Attend Conference/Seminar,3163.00,0.00
"Bayraktarov, Elisa",Postdoctoral Research Fellow,Indonesia,Attend Meeting,0.00,2500.00
"Beasley, Anne",Associate Lecturer ,Vanuatu,Research Activity,2353.36,0.00
"Beaumont, Inma",Director of Advancement,Hong Kong,Attend Ceremony/Event,3043.01,0.00
"Beaumont, Stacey",Lecturer,Italy,Attend Conference/Seminar,6171.46,0.00
"Beccaria, Lisa",InterProfPrac Coordinator SQRH,Canada,Attend Conference/Seminar,10591.64,0.00
"Becker, Stefanie",Associate Professor,United Kingdom,Academic Collaboration,1863.78,0.00
"Becker, Stefanie",Associate Professor,United States,Attend Conference/Seminar,2142.70,0.00
"Beckman, Emma",Senior Lecturer,Canada,Attend Conference/Seminar,8700.90,2500.00
"Beebe, Nigel",Associate Professor,Singapore,Attend Conference/Seminar,400.00,1866.00
"Beebe, Nigel",Associate Professor,Solomon Islands,Teaching,300.00,1300.00
"Beecroft, Ryan",Student,Panama,Attend Conference/Seminar,2638.13,0.00
"Beiers, Katherine",Casual Clinical Educator - Sp Clinic,Timor-Leste,Field Work/Trip,3202.65,295.00
"Bekti, Fransiska",Student,China,Professional Development,2574.00,0.00
"Belcher, Andrea","Policy Officer, Australian Genomics",South Africa,Attend Conference/Seminar,2422.34,0.00
"Bell, Kristie",Senior Research Fellow,New Zealand,Attend Conference/Seminar,1928.48,940.00
"Bell, Kristie",Senior Research Fellow,Georgia,Attend Conference/Seminar,0.00,8610.00
"Bell, Kristie",Senior Research Fellow,Netherlands,Attend Conference/Seminar,0.00,5000.00
"Bell, Michael",Chair in Tropical Agronomy,Lao People's Democratic Rep,Site Visit/Inspection,2978.00,0.00
"Bell, Michael",Chair in Tropical Agronomy,Israel,Attend Conference/Seminar,8374.62,770.50
"Bell, Michael",Chair in Tropical Agronomy,Vietnam,Site Visit/Inspection,3063.00,0.00
"Bell, Sara",Research Officer,New Zealand,Attend Conference/Seminar,2606.70,0.00
"Bell, Thomas",Scholarship,New Zealand,Attend Conference/Seminar,1643.17,0.00
"Bellamy, Alexander","Director, Asia Pacific Centre",United Kingdom,Teaching,18437.50,0.00
"Bellamy, Alexander","Director, Asia Pacific Centre",United States,Attend Meeting,9468.00,2000.00
"Bellamy, Alexander","Director, Asia Pacific Centre",Sweden,Attend Meeting,8489.00,500.00
"Bellamy, Alexander","Director, Asia Pacific Centre",Thailand,Attend Meeting,5498.75,0.00
"Bellamy, Alexander","Director, Asia Pacific Centre",United Kingdom,Attend Meeting,11382.36,200.00
"Bellingham, Mark",Associate Professor,United Kingdom,Attend Conference/Seminar,7866.68,0.00
"Bell-James, Justine",Senior Lecturer,New Zealand,Attend Conference/Seminar,2119.35,0.00
"Bellofatto, Antonio",Lecturer,China,Attend Conference/Seminar,4940.13,0.00
"Bellofatto, Antonio",Lecturer,New Zealand,Attend Conference/Seminar,2862.28,0.00
"Bellofatto, Antonio",Lecturer,New Zealand,Attend Conference/Seminar,369.92,799.80
"Bellotti, William",Director Food Systems Program,Indonesia,Academic Collaboration,5902.25,0.00
"Bellotti, William",Director Food Systems Program,Indonesia,Academic Collaboration,3971.92,0.00
"Bellotti, William",Director Food Systems Program,"Korea, Republic of",Attend Conference/Seminar,4716.88,0.00
"Bellotti, William",Director Food Systems Program,New Caledonia,Attend Conference/Seminar,2440.00,0.00
"Bellotti, William",Director Food Systems Program,China,Attend Conference/Seminar,2056.75,0.00
"Bellotti, William",Director Food Systems Program,Indonesia,Research Activity,3934.39,0.00
"Benckendorff, Pierre",Associate Professor,Sweden,Attend Conference/Seminar,4359.83,0.00
"Benckendorff, Pierre",Associate Professor,Austria,Academic Collaboration,2444.12,1000.00
"Benetatos, Joseph",Scholarship Recipient,United States,Attend Conference/Seminar,2862.69,1106.14
"Benfer, Katherine",Postdoctoral Research Fellow,New Zealand,Attend Conference/Seminar,3641.78,0.00
"Benfer, Katherine",Postdoctoral Research Fellow,Georgia,Attend Conference/Seminar,1750.00,0.00
"Benfer, Katherine",Postdoctoral Research Fellow,China,Attend Conference/Seminar,0.00,1670.61
