﻿Name of Officer/member,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Name
"ALLAVENA, RACHEL",Professor ,Indonesia,Academic collaboration,3000,,1000,Universitas Brawijaya
"ALLAVENA, RACHEL",Professor ,Vietnam,Teaching,0,,2300,Nong Lam University Vietnam
"ALLAVENA, RACHEL",Professor ,Japan,Attend conference/seminar,700,,1550,Nippon Life Sciences University
"ALLENBY, MARK",ARC DECRA Research Fellow,New Zealand,Attend conference/seminar,3600,,,
"ALTAMIMI, ZIAD",Future Students Officer,United Arab Emirates,Attend meeting/event,9410,,,
"AMANO, TATSUYA",UQ Amplify Senior Lecturer,Japan,Academic collaboration,0,,4000,Tokyo University of Agriculture and Technology
"AMBROSE, LUKE",Postdoctoral Research Fellow,Solomon Islands,Fieldwork/trip,6645,,,
"AMENU, LEALEM TILAHUN",Postdoctoral Research Fellow,Ethiopia,Site visit/inspection,21270,,,
"AMENU, LEALEM TILAHUN",Postdoctoral Research Fellow,Ethiopia,Attend meeting/event,29000,,,
"AMINOSSADATI, SAIIED",Associate Professor,Sri Lanka,Academic collaboration,6850,,,
"AMIRALIAN, NASIM",Senior Research Fellow,Canada,Attend conference/seminar,6700,,,
"AMIRALIAN, NASIM",Senior Research Fellow,New Zealand,Attend conference/seminar,3550,,0,
"ANANIAN-WELSH, REBECCA",Associate Professor,New Zealand,Attend conference/seminar,2980,,,
"ANDERSON, KATE",Senior Research Fellow,Italy,Attend conference/seminar,222,,,
"ANDERSON, KEIRA",School Manager,United States,Attend meeting/event,8040,,,
"ANDERSON, LORETTA",Associate Lecturer,Indonesia,Attend conference/seminar,0,,0,
"ANG, GURION",Lecturer,Singapore,Academic collaboration,3420,,,
"ANG, GURION",Lecturer,Singapore,University duties,3000,,,
"ANG, GURION",Lecturer,Singapore,Attend meeting/event,4200,,,
"ANG, GURION",Lecturer,Singapore,University duties,3500,,,
"ANG, GURION",Lecturer,China,University duties,8100,,,
"ANGGONO, VICTOR",ARC Future Fellow,Singapore,Attend conference/seminar,3950,,,
"ANGGONO, VICTOR",ARC Future Fellow,Switzerland,Attend conference/seminar,6150,,,
"ANGGONO, VICTOR",ARC Future Fellow,Thailand,Attend conference/seminar,2275,,0,
"ANGWIN, ANTHONY",Associate Professor,New Zealand,Attend conference/seminar,3724,,,
"ANYSHCHENKO, ARTEM",Research Fellow,Sweden,Attend conference/seminar,7300,,,
"APARICIO, ALYSHA ELLIOTT",Research Fellow,France,Attend meeting/event,11160,,,
"ARANDA VALENZUELA, PABLO",Casual Research Assistant,Chile,Fieldwork/trip,4800,,0,
"ARENAS CASTRO, HENRY",Casual Research Assistant,Italy,Attend conference/seminar,3400,,,
"ARMOUR, DANIELLE",Senior Lecturer,Turkey,Attend conference/seminar,6200,,0,
"ARNAUTOVSKA, URSKA",Research Fellow,Germany,Attend conference/seminar,1938,,,
"ARNBERG, JOHAN",Senior Manager,Thailand,Attend conference/seminar,4200,,,
"ARNOLD, DEREK",Professor,United States,Attend meeting/event,10329,,,
"ARONEY, NICHOLAS",Professor,Italy,Academic collaboration,10588,,,
"ASCHER, DAVID",NHMRC Emerging Leadership Fellow,Germany,Attend meeting/event,8653,,,
"ASGARI, SASSAN",Professor,Greece,Attend meeting/event,4496,,,
"ASHKANASY, NEAL",Emeritus Professor,United States,Attend meeting/event,0,,28000,American Psychological Association
"ASHKANASY, NEAL",Emeritus Professor,United States,Attend conference/seminar,8500,,,
"ASHKANASY, NEAL",Emeritus Professor,New Zealand,Attend conference/seminar,2811,,,
"ASKA, BORA",Casual Research Assistant,Fiji,Professional development,2425,,,
"ASKA, BORA",Senior Research Assistant,Fiji,Attend conference/seminar,389,,,
"ASKEW, DEBORAH",Principal Research Fellow,New Zealand,Academic collaboration,1600,,,
"ASSADI SOUMEH, ELHAM",Senior Lecturer,Denmark,Academic collaboration,11000,,,
"ATHIQUE, ADRIAN",Associate Professor,Singapore,Academic collaboration,0,,3721,Australian Research Council
"ATHIQUE, ADRIAN",Associate Professor,Philippines,Academic collaboration,1798,,777,ARc Centre for Automated Decsion Making and Society
"ATNIP, JASON",Postdoctoral Research Fellow,France,Academic collaboration,0,,3685,University of New Caledonia
"ATNIP, JASON",Postdoctoral Research Fellow,Italy,Attend conference/seminar,3400,,2400,International Centre for Theoretical Physics. SNS Pisa
"ATNIP, JASON",Postdoctoral Research Fellow,United States,Attend conference/seminar,0,,3800,American Mathematical Society
"ATNIP, JASON",Postdoctoral Research Fellow,Canada,Academic collaboration,4400,,,
"ATNIP, JASON",Postdoctoral Research Fellow,Japan,Attend conference/seminar,5920,,,
"AUGUST, DEANNE",Research Fellow,United States,Attend conference/seminar,2965,,,
"AUZMENDI MIGELENA, INIGO",Research Fellow,Germany,Attend conference/seminar,4294,,,
"AUZMENDI MIGELENA, INIGO",Research Fellow,Spain,Attend conference/seminar,4920,,,
"AVERY, TAMLYN",Lecturer,United States,Attend conference/seminar,0,,0,
"AWATEY, BELLSON",Research Fellow,Germany,Fieldwork/trip,12300,,,
"AXELSEN, MICHEAL",Senior Lecturer,New Zealand,Attend conference/seminar,5870,,,
"AYOKO, REMI",Associate Professor,Greece,Attend conference/seminar,5560,,,
"AYOKO, REMI",Associate Professor,New Zealand,Attend conference/seminar,1700,,,
"BABRI, SALEEM",Lecturer,New Zealand,Attend conference/seminar,2570,,,
"BACK, ANDREW",Advance Queensland Fellow,Vietnam,Attend conference/seminar,7260,,,
"BADE, RICHARD",ARC Research Fellow,United Kingdom,Attend conference/seminar,7000,,,
"BADEMOSI, ADEKUNLE",Postdoctoral Research Fellow,United Kingdom,Attend meeting/event,0,,12530,Race Against Dementia
"BADIA, GUILLERMO",ARC DECRA Research Fellow,Austria,Academic collaboration,3000,,,
"BADIA, GUILLERMO",ARC DECRA Research Fellow,Austria,Research,3500,,,
"BAI, GUANGDONG",Associate Professor ,Singapore,Attend conference/seminar,0,,information not available,Black Hat Asia Conference
"BAI, GUANGDONG",Associate Professor ,United States,Attend conference/seminar,6000,,,
"BAI, TAO",Lecturer,China,Attend conference/seminar,9790,,,
"BAI, TAO",Lecturer,China,Attend conference/seminar,5230,,,
"BAILEY, KATE",Senior Manager,Malaysia,University duties,7150,,,
"BAINTON, NICK",Principal Research Fellow,Cook Islands,Academic collaboration,800,,4000,IRD
"BAINTON, NICK",Principal Research Fellow,United States,Academic collaboration,4000,,,
"BAKER, CHRISTOPHER",UQ Amplify Fellow,United Kingdom,Attend conference/seminar,3220,,,
"BAKTASHMOTLAGH, MAHSA",Senior Lecturer,France,Attend conference/seminar,0,,9050,Facebook
"BALAKUNDI SHYAMSUNDAR, SHRI HARI",Senior International Compliance Officer,India,Attend meeting/event,3300,,,
"BALDWIN, PHOEBE","Supervisor, Marketing and Communication",United States,Attend conference/seminar,6300,,,
"BALL, DANER",Clinical Research Nurse,United States,Attend conference/seminar,0,,2810,Griffith University
"BALL, LAUREN",Professor,United Kingdom,Academic collaboration,20000,,,
"BALLANTYNE, JULIE",Associate Professor,Finland,Attend meeting/event,0,,3443,International Society of Music Education
"BALLANTYNE, ROY",Emeritus Professor,New Zealand,Attend conference/seminar,4210,,,
"BALLARD, CAROL",Centre Manager,United States,Attend meeting/event,12168,,,
"BALLARD, CAROL",Centre Manager,United States,Attend meeting/event,8800,,,
"BANAYO, NINO PAUL MEYNARD",Postdoctoral Research Fellow ,Philippines,Attend conference/seminar,5200,,,
"BANAYO, NINO PAUL MEYNARD",Postdoctoral Research Fellow ,Laos,Fieldwork/trip,6500,,,
"BANIAHMADI, SARA",Research Manager,South Korea,Attend conference/seminar,3260,,,
"BANSAL, NIDHI","School Director, Teaching and Learning",India,Teaching,0,,4400,Guru Angad Dev Veterinary and Animal Sciences University
"BANSAL, NIDHI","School Director, Teaching and Learning",China,Academic collaboration,7500,,2500,Ausnutria Company
"BANSAL, NIDHI","School Director, Teaching and Learning",Spain,Attend conference/seminar,9400,,,
"BARBER, REBECCA",Senior Principal Researcher,Indonesia,Attend meeting/event,4031,,,
"BARBER, REBECCA",Senior Principal Researcher,Vanuatu,Attend meeting/event,2270,,,
"BARLING, ANDREW",Deputy Manager Security,United Kingdom,Attend conference/seminar,1000,,,
"BARNES, ANDREW",Professor,Singapore,Attend meeting/event,0,,2442,Temasek Life Sciences
"BARNES, ANDREW",Professor,New Zealand,Attend meeting/event,2965,,,
"BARTH, MARKUS",Professor,Italy,Attend meeting/event,8000,,,
"BARTLETT, FRANCESCA",Associate Professor,Laos,University duties,4390,,,
"BASFORD, KAYE",Emeritus Professor,Kenya,Attend meeting/event,2800,,12600,Syngenta
"BASFORD, KAYE",Emeritus Professor,Canada,Attend conference/seminar,16000,,,
"BASFORD, KAYE",Emeritus Professor,New Zealand,Attend conference/seminar,4300,,,
"BATSTONE, DAMIEN",Professor,Spain,Teaching,6500,,,
"BAUMGARDT, HOLGER",Associate Professor,Germany,Academic collaboration,500,,1000,University of Cambridge. University of Heidelberg
"BAUMGARDT, HOLGER",Associate Professor,Japan,Attend conference/seminar,0,,2500,Kobe University
"BAUMGARDT, HOLGER",Associate Professor,Germany,Academic collaboration,0,,5300,European Southern Observatory (ESO)
"BAXTER, JANEEN",Centre Director,New Zealand,Attend conference/seminar,1500,,4700,The University of Auckland
"BAXTER, JANEEN",Centre Director,Germany,Attend conference/seminar,13520,,0,
"BEAN, RICHARD",Research Fellow,Germany,Attend conference/seminar,3665,,0,
"BECKMAN, EMMA",Associate Professor,New Zealand,Attend conference/seminar,725,,2250,International Society of Adapted Physical Activity
"BEEBE, NIGEL",Associate Professor,Thailand,Attend conference/seminar,3000,,,
"BEHAN, VANESSA",Trial Manager,South Korea,Attend conference/seminar,3200,,,
"BELL, MICHAEL",Chair in Tropical Agronomy ,Vietnam,Attend meeting/event,7800,,,
"BELLINGHAM, MARK",Associate Professor,United States,Attend meeting/event,5200,,,
"BELZ, GABRIELLE",Chair in Immunology ,Canada,Attend conference/seminar,5150,,925,International Eosinophil Society
"BELZ, GABRIELLE",Chair in Immunology ,United States,Attend meeting/event,400,,3800,Annual Reviews in Immunology. Advanced Immunology School (ASI)
"BELZ, GABRIELLE",Chair in Immunology ,New Zealand,Attend conference/seminar,2700,,1000,Advanced Immunology School (ASI)
"BELZ, GABRIELLE",Chair in Immunology ,Greece,Attend conference/seminar,5300,,,
"BENCKENDORFF, PIERRE",Research,United Kingdom,Attend meeting/event,4599,,,
"BENCKENDORFF, PIERRE",Professor,United Kingdom,Attend conference/seminar,7190,,,
"BENCKENDORFF, PIERRE",Professor,Switzerland,University duties,21000,,,
"BENFER, KATH",NHMRC Early Career Fellow,India,Research,750,,1800,Asha Bhavan Centre
"BENHAM, CLAUDIA",ARC DECRA Research Fellow,United States,Attend conference/seminar,7540,,,
"BENNETT, SARAH",Associate Professor,United States,Research,10806,,,
"BERESFORD, TOM",Casual Academic,United States,Attend conference/seminar,5720,,0,
"BERGOT, ANNE-SOPHIE",Research Fellow,Italy,Attend conference/seminar,3350,,2300,International Genetics of Ankylosing Spondylitis Consortium (IGAS) conference 
"BERNARD, AUDE",Senior Lecturer,New Zealand,Attend conference/seminar,2258,,,
"BERNARD, AUDE",Senior Lecturer,Spain,Academic collaboration,2522,,,
"BERNARD, AUDE",Senior Lecturer,United Kingdom,Attend conference/seminar,2549,,,
"BERNHARDT, DEBRA",ARC Laureate Fellow ,China,Attend meeting/event,2000,,3500,Jilin University
"BERTIN, FRANCOIS-RENE",Equine Internal Medicine Specialist,Switzerland,Attend conference/seminar,0,,information not available,Scientific Committee of the Global Equine Endocrinology Symposium
"BERTIN, FRANCOIS-RENE",Equine Internal Medicine Specialist,Canada,Attend conference/seminar,0,,13000,Association des Vétérinaires Equins du Québec
"BERTIN, FRANCOIS-RENE",Equine Internal Medicine Specialist,United States,Attend conference/seminar,9000,,,
"BETZ-STABLEIN, BRIGID",Research Fellow,Japan,Attend conference/seminar,4400,,,
"BEVAN, ALEX",Senior Lecturer,United States,Attend conference/seminar,2000,,0,
"BEVERIDGE, CHRISTINE",ARC Laureate Fellow,Germany,Attend conference/seminar,1300,,5000,Heinrich Heine University. Germany and Humboldt University
"BEVERIDGE, CHRISTINE",ARC Laureate Fellow,United States,Attend conference/seminar,10399,,,
"BHANDARI, BHESH",Professor,South Korea,Attend conference/seminar,3300,,2800,Korean Society of Food Science and Nutrition
"BHANDARI, BHESH",Professor,China,Attend conference/seminar,3300,,3500,6th International Conference on Fresh Foods Processing & Preservation. Jiangnan Unversity
"BHANDARI, BHESH",Professor,France,Attend conference/seminar,8000,,,
"BHANDARI, BHESH",Professor,Japan,Academic collaboration,14200,,,
"BHANDARI, BHESH",Professor,Nepal,Research,9300,,,
"BHANDARI, BHESH",Professor,United States,Attend conference/seminar,7500,,,
"BHANDARI, BHESH",Professor,Thailand,Academic collaboration,7000,,,
"BIGWOOD, RICK",Head of School,Singapore,Attend meeting/event,10100,,,
"BILLAH, MD. MOTASIM",Postdoctoral Research Fellow,United States,Research,5000,,,
"BILLAH, MD. MOTASIM",Postdoctoral Research Fellow,United States,Research,5000,,,
"BIRKETT, GREG",Deputy Associate Dean,China,Attend meeting/event,2944,,,
"BITENCOURT VARELA, ROGER",Postdoctoral Research Fellow,Germany,Attend conference/seminar,0,,0,
"BLAKE, TAMARA",Respiratory Scientist,New Zealand,Research,0,,1956,Arcturus Therapeutics Inc
"BLAKE, TAMARA",Respiratory Scientist,New Zealand,Attend conference/seminar,2200,,,
"BLAKE, TAMARA",Respiratory Scientist,United States,Attend conference/seminar,2600,,,
"BLAKEY, IDRISS",Associate Professor,United States,Attend conference/seminar,7233,,,
"BLANNIN, ROSIE",Postdoctoral Research Fellow,Switzerland,Attend conference/seminar,3696,,,
"BLANSHARD, ALASTAIR",Professor,United States,Research,0,,0,
"BLASKOVICH, MARK",Professorial Research Fellow,United Kingdom,Attend meeting/event,6276,,,
"BLEIKER, ROLAND",Professor,United States,University duties,0,,6000,Rotary Foundation
"BLEIKER, ROLAND",Professor,Netherlands,Academic collaboration,13250,,,
"BLOWS, MARK",Deputy Vice-Chancellor (Research),United States,Attend meeting/event,19500,,,
"BLUMENTHAL, ANTJE",Professor,New Zealand,Attend conference/seminar,2500,,1500,Australian and NZ Society for Immunology
"BODEA, GABRIELA-OANA",UQ Amplify Researcher,Sweden,Attend conference/seminar,4310,,,
"BODEA, GABRIELA-OANA",UQ Amplify Researcher,United Kingdom,Attend meeting/event,2500,,,
"BODEA, LIVIU",Research Fellow,Sweden,Attend conference/seminar,8000,,,
"BODEA, LIVIU",Research Fellow,United Kingdom,Attend meeting/event,3100,,,
"BODEN, MIKAEL",Associate Professor,Japan,Attend conference/seminar,300,,,
"BOLLE, ELEONORE",Postdoctoral Research Fellow,New Zealand,Attend conference/seminar,1600,,,
"BOLLMANN, SASKIA",Research Fellow,United States,Teaching,0,,7883,Massachusetts General Hospital
"BOLLMER, GRANT",Senior Lecturer,Italy,Attend conference/seminar,4000,,0,
"BONACOSSA PEREIRA, IGOR",Postdoctoral Research Fellow,United Kingdom,Attend meeting/event,7079,,,
"BOND, SHAUN",Professor,United States,Attend conference/seminar,10325,,,
"BOND, SHAUN",Deputy Head of School,United Kingdom,Attend conference/seminar,13500,,,
"BOND, SHAUN",Deputy Head of School,Germany,Attend conference/seminar,11920,,,
"BORGES, KARIN",Associate Professor,Ireland,Attend conference/seminar,2860,,1004,International League Against Epilepsy
"BORRELL, ANDREW",Professorial Research Fellow,Ethiopia,Attend meeting/event,14000,,,
"BORRELL, ANDREW",Professorial Research Fellow,France,Attend conference/seminar,9175,,,
"BOTELLAMESA, JOSERAMON",Professor,Dominican Republic,Attend conference/seminar,27000,,,
"BOTELLAMESA, JOSERAMON",Professor,China,Research,11225,,,
"BOTELLAMESA, JOSERAMON",Professor,Laos,Research,7600,,,
"BOTHA, FREDERIK",Professorial Research Fellow,Colombia,Professional development,1605,,5930,Cenciana Sugarcane Reserach Centre
"BOUCKAERT, FREDERICK",Postdoctoral Research Fellow,Indonesia,Research,0,,14596,University Sebelas Maret
"BOWEN, WARWICK",Professor,Spain,Attend conference/seminar,5275,,2265,S31C 2023 International Conference
"BOWEN, WARWICK",Professor,United States,Attend conference/seminar,8532,,,
"BOWEN, WARWICK",Professor,United States,Attend conference/seminar,5929,,,
"BOWEN, WARWICK",Professor,United States,Attend conference/seminar,4898,,,
"BOWEN, WARWICK",Professor,Sweden,Attend conference/seminar,5700,,,
"BOWEN, WARWICK",Professor,Finland,Attend conference/seminar,452,,,
"BOWEN, WARWICK",Professor,France,Attend conference/seminar,1830,,,
"BOWEN, WARWICK",Professor,Switzerland,Attend conference/seminar,5600,,,
"BOWLES, JOSEPHINE",Associate Professor,Spain,Attend conference/seminar,0,,2929,Gordon Research Conferences
"BOWLES, JOSEPHINE",Associate Professor,Croatia,Attend conference/seminar,4419,,2000,Fusion Conferences
"BOWLES, JOSEPHINE",Associate Professor,United States,Attend conference/seminar,0,,0,
"BOYD, ROSLYN",NHMRC Leadership Fellow,Israel,Attend conference/seminar,5800,,3200,The Israeli Society for Child Development and Rehabilitation
"BOYD, ROSLYN",NHMRC Leadership Fellow,Italy,Academic collaboration,26500,,,
"BOYD, ROSLYN",NHMRC Leadership Fellow,United States,Attend conference/seminar,11100,,,
"BRABON, SHARON",Research Manager,Vietnam,Attend meeting/event,3593,,,
"BRACKNELL, CLINT",Professor,United States,Attend meeting/event,6600,,,
"BRAKENRIDGE, CHARLOTTE",Postdoctoral Research Fellow,New Zealand,Attend conference/seminar,2215,,,
"BRAUER, SANDY",Head of School,Switzerland,Academic collaboration,10610,,,
"BRAUER, SANDY",Head of School,Singapore,Attend conference/seminar,6360,,,
"BRAUER, SANDY",Head of School,China,University duties,5660,,,
"BREA, EDGAR",Research Fellow,United States,Attend conference/seminar,10070,,,
"BREDY, TIMOTHY",Professorial Research Fellow,Mexico,Attend meeting/event,5000,,1000,McGill University
"BREDY, TIMOTHY",Professorial Research Fellow,India,Attend conference/seminar,750,,2000,Indian Association of Neuroscience
"BREDY, TIMOTHY",Professorial Research Fellow,Portugal,Attend conference/seminar,4500,,2000,Humbolt Uni. Aarhus Uni
"BREDY, TIMOTHY",Professorial Research Fellow,Singapore,Attend conference/seminar,4550,,,
"BREEN, BENJAMIN",Senior Manager,Indonesia,Attend conference/seminar,1000,,,
"BREEN, BENJAMIN",Senior Manager,Fiji,Attend conference/seminar,2250,,,
"BREIDBACH, CHRISTOPH",Associate Professor,Germany,Academic collaboration,0,,4000,University of Paderborn
"BREIDBACH, CHRISTOPH",Associate Professor,Norway,Attend conference/seminar,6952,,,
"BREIDBACH, CHRISTOPH",Associate Professor,Indonesia,Attend meeting/event,2000,,,
"BREIG, ZACHARY",Lecturer,United States,Attend conference/seminar,7200,,,
"BRIDER, JASON",Honorary Research Fellow,France,Attend conference/seminar,10955,,,
"BRIDER, JASON",Honorary Research Fellow,United States,Attend meeting/event,9850,,,
"BRIENZA, JUSTIN",Senior Lecturer,Greece,Attend conference/seminar,8501,,,
"BRIENZA, JUSTIN",Senior Lecturer,Malaysia,Academic collaboration,1900,,,
"BRIERTY, MAXWELL",Research Fellow,United States,Research,3075,,,
"BRODER, KYLE",Research Officer,Slovenia,Attend conference/seminar,4000,,,
"BROGDEN, LIZ",Lecturer ,United Kingdom,Research,0,,20730,Churchill Trust
"BROLAN, CLAIRE",Research Fellow,Vietnam,Attend meeting/event,3160,,,
"BROWN, AMELIA",Senior Lecturer,Greece,Academic collaboration,0,,2000,American School of Classical Studies at Athens
"BROWN, AMELIA",Senior Lecturer,Greece,Teaching,4400,,,
"BROWN, AMELIA",Senior Lecturer,Greece,Academic collaboration,2000,,0,
"BROWN, DEBORAH",Professor,Sweden,Attend conference/seminar,0,,5000,Stockholm University + Academy of Finland
"BROWN, DEBORAH",Professor,Canada,Attend conference/seminar,0,,0,
"BROWN, DEBORAH",Professor,New Zealand,Attend conference/seminar,2900,,,
"BROWN, MARK",Senior Lecturer,France,Attend conference/seminar,7997,,,
"BROWN, MELISSA",Executive Dean,Chile,Attend meeting/event,15398,,,
"BROWN, PRUDENCE",Casual Academic,Papua New Guinea,Teaching,0,,2875,Tetra Tech
"BROWN, PRUDENCE",Casual Academic,Indonesia,Teaching,2200,,,
"BROWN, PRUDENCE",Casual Academic,Papua New Guinea,Attend meeting/event,3900,,,
"BROWNE, NICOLA",Senior Lecturer,Singapore,Attend conference/seminar,0,,2750,Curtin University
"BROWNSETT, SONIA",Research Fellow,Finland,Attend conference/seminar,1000,,5000,La Trobe CRE Aphasia Rehabilitation
"BRUCE, TOM",Research Officer,Taiwan,Attend conference/seminar,3500,,2000,International Ecology School (Korea)
"BRUENIG, MICHAEL",Head of School,China,University duties,20050,,,
"BRUENIG, MICHAEL",Head of School,New Zealand,Attend meeting/event,2490,,,
"BRUNER, WESTON",Director of Advancement,United States,Attend meeting/event,11315,,,
"BRUNER, WESTON",Associate Vice-President Advancement,Singapore,University duties,3700,,,
"BUBENIK, ANDREA",Senior Lecturer,Italy,Teaching,10000,,,
"BUCHAN, BRAD",Snr Animal Breeding Research Coordinator,United States,Attend conference/seminar,6450,,,
"BUCKLEY, LISA",Senior Lecturer,Italy,Attend conference/seminar,4600,,,
"BUNDA, TRACEY",Professor,New Zealand,Academic collaboration,0,,1950,University of Canterbury
"BUNDA, TRACEY",Professor,Canada,Attend conference/seminar,12706,,,
"BUNDA, TRACEY",Professor,New Zealand,Attend conference/seminar,2750,,,
"BUNING, RICHARD",Senior Lecturer,New Zealand,Attend conference/seminar,7100,,,
"BURGERS, HENRI",Associate Professor,United States,Attend conference/seminar,6700,,,
"BURN, PAUL",UQ Laureate Fellow,United States,Attend conference/seminar,18790,,,
"BURN, PAUL",UQ Laureate Fellow,Singapore,Attend meeting/event,1500,,,
"BURN, PAUL",UQ Laureate Fellow,United States,Attend conference/seminar,26410,,,
"BURTON, BENJAMIN",Professor,Hungary,Attend meeting/event,0,,4630,John von Neumann Computer Society
"BURTON, BENJAMIN",Professor,Hungary,Attend meeting/event,0,,3600,Australian Mathematics Trust. IOI 2023 
"BURTON, BENJAMIN",Professor,Germany,Attend conference/seminar,0,,0,
"BURTON, BENJAMIN",Professor,United States,Attend conference/seminar,0,,0,
